id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkPgxGrDFSLLrcamVZUc5jtH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0005683;;3719820;3314528;PYG;Guaraníes;2021-04-08;32331
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkMHnxrw3aq9RD%2FDyoZJyy0D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0005628;;18599101;16572645;PYG;Guaraníes;2021-02-16;7000
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkPPpZ0jSsALq8eDda0pHMUC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0005207;;16739191;14837146;PYG;Guaraníes;2021-01-18;174294
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkPlvI7aszCpgUi0%2FIoTXU5i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0005272;;52883185;46874159;PYG;Guaraníes;2020-12-29;164078
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkNTB68aYsozy5umi64HoFDc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0005157;;45741586;40544048;PYG;Guaraníes;2020-12-24;162613
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDhSMzHPtKII3TW3HpfZ30c93BvnFnunaS1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";034-001-0000330;;62473454;55374704;PYG;Guaraníes;2020-12-24;162592
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkMgzxvssVnhTbWVX4qbp0Sz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0005071;;225157757;199573468;PYG;Guaraníes;2020-09-10;104387
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkPY4uS36zoEr6ngoCjqKPeW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0005109;;98679143;87466402;PYG;Guaraníes;2020-09-10;103988
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDh8xEMKcDB%2BkMQu3%2BC9MOu7uZPdNXB1oV6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0005030;;214869079;190453874;PYG;Guaraníes;2020-06-23;66532
hXCfVb4CFmgAj8xPLZ9S1%2BZ0x2W8vgDhQIX%2BBLflLPhVn3BzZFQcXkF%2Bh7pi8ATe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";031-001-0000698;;1224593880;1085445380;PYG;Guaraníes;2020-05-12;50899
