id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2F2lxEICrM%2Fg%3D;41113306;"Analizadores de cloro";"Analizadores de cloro";1
KYB9blqMxms%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";1
rL7OhBdXD5A%3D;41104820;"Aparatos de destilación fraccional para laboratorios";"Aparatos de destilación fraccional para laboratorios";1
m%2FD2FwsXyoE%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";1
wn0RnNtzMtg%3D;41102404;"Calentadores para laboratorio";"Calentadores para laboratorio";1
QSj%2FCzi3CDQ%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
jtUaVyiaLY0%3D;41115318;Colorimetros;Colorimetros;1
SyVRBzdaEZk%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";1
BWCnOW%2FwlYQ%3D;41115604;"Electrodos de pH";"Electrodos de pH";1
8lTHIKHR4qI%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
KKFJO0L%2FbHs%3D;41104511;"Estufas o incubadoras de hibridacion";"Estufas o incubadoras de hibridacion";1
Ga14j6YPsTY%3D;41104804;"Evaporadores de vacio o giratorios";"Evaporadores de vacio o giratorios";1
HSYF6tuJjOQ%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
KZVHTP%2BghEg%3D;41113037;"Lectores de microplacas";"Lectores de microplacas";1
nRfzgItLx%2FU%3D;41113338;"Medidor de demanda de oxígeno bioquímico bod";"Medidor de demanda de oxígeno bioquímico bod";1
wz78CbckMOM%3D;41115606;"Medidores de electrodos selectivos de iones (ISE)";"Medidores de electrodos selectivos de iones (ISE)";1
6sCZUr7YCUk%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";1
MuG%2Fl2Zjjrw%3D;41115603;"Medidores de PH";"Medidores de PH";1
wRq9GZ2G0iE%3D;40161507;"Membranas de filtro";"Membranas de filtro";1
fjeeaiByt%2BI%3D;41101518;"Mezcladores o emulsionadores de laboratorio";"Mezcladores o emulsionadores de laboratorio";1
68u9hUaYIvM%3D;41111710;"Microscopios electronicos y opticos combinados";"Microscopios electronicos y opticos combinados";1
qmhSG1DOxTU%3D;41115714;"Muestreadores automaticos";"Muestreadores automaticos";1
2cLOvMG3D5o%3D;41113026;Nefelometros;Nefelometros;1
MYvvu7saWDE%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
8KSeg0OSFpU%3D;41102406;"Placas termicas de laboratorio";"Placas termicas de laboratorio";1
2t3nS%2FGCcIE%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";1
