planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373260-alquiler-inmuebles-inee-1;373260-lc-03-2020-alquiler-inmuebles-inee-1;373260-lc-03-2020-alquiler-inmuebles-inee-1;;;373260;"LC 03/2020 ALQUILER DE INMUEBLES PARA EL INEE ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-01-31;"2020-02-12 08:00:00";tradicional;1058400000
373262-alquiler-edificio-direccion-general-derechos-humanos-1;373262-lc-04-2020-alquiler-edificio-direccion-general-derechos-humanos-1;373262-lc-04-2020-alquiler-edificio-direccion-general-derechos-humanos-1;;;373262;"LC 04/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE DERECHOS HUMANOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-01-31;"2020-02-11 08:00:00";tradicional;150000000
373387-servicio-digitalizacion-provision-sistema-gestion-documental-1;373387-lpn-n-04-2020-servicios-digitalizacion-provision-sistema-gestion-documental-ad-refer-1;373387-lpn-n-04-2020-servicios-digitalizacion-provision-sistema-gestion-documental-ad-refer-1;;;373387;"LPN N° 04/2020 ""Servicios de Digitalización con Provisión de Sistema de Gestión Documental - Ad Referéndum - Plurianual 2020/2021""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-14 09:30:00";tradicional;3698950000
373778-servicio-limpieza-integral-edificio-estrella-edificio-ramon-indalecio-cardozo-pluria-1;373778-lpn-sbe-n-03-2020-servicio-limpieza-integral-edificio-estrella-edificio-ramon-indale-1;373778-lpn-sbe-n-03-2020-servicio-limpieza-integral-edificio-estrella-edificio-ramon-indale-1;;;373778;"LPN SBE N° 03/2020 “Servicio de Limpieza Integral para el Edificio Estrella y el Edificio Ramón Indalecio Cardozo – Plurianual 2020/2021 – Ad Referéndum”";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-01-24 08:00:00";tradicional;1309999986
373921-adquisicion-polizas-seguro-camionetas-nissan-frontier-1;373921-lco-sbe-n-01-2020-adquisicion-polizas-seguro-camionetas-nissan-frontier-plurianual-1;373921-lco-sbe-n-01-2020-adquisicion-polizas-seguro-camionetas-nissan-frontier-plurianual-1;;;373921;"LCO SBE N° 01/2020 “Adquisición de Pólizas de Seguro para Camionetas Nissan Frontier – Plurianual 2020/2021 – Ad Referéndum”";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-07 08:00:00";tradicional;99899856
373945-adquisicion-borradores-kits-escolares-ad-referendum-1;373945-lpn-n-05-2020-adquisicion-borradores-kits-escolares-ad-referendum-1;373945-lpn-n-05-2020-adquisicion-borradores-kits-escolares-ad-referendum-1;;;373945;"LPN N° 05/2020 ""Adquisición de Borradores para Kits Escolares - Ad Referéndum""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-07 10:00:00";tradicional;2226404510
373958-adquisicion-implementos-formacion-profesional-1;373958-lco-n-02-2020-adquisicion-implementos-formacion-profesional-1;373958-lco-n-02-2020-adquisicion-implementos-formacion-profesional-1;;;373958;"LCO N° 02/2020 ""ADQUISICIÓN DE IMPLEMENTOS PARA FORMACIÓN PROFESIONAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-03-02 10:00:00";tradicional;303975230
360249-auditoria-financiera-gestion-periodo-2019-1;;;;;360249;"Auditoria Financiera y de Gestión - Periodo 2019";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-02-29;;tradicional;105000000
360276-auditoria-financiera-gestion-1;;;;;360276;"Auditoria Financiera y de Gestión";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-02-29;;tradicional;84000000
367817-provision-seguro-vehiculo-1;367817-provision-seguro-vehiculo-1;367817-provision-seguro-vehiculo-1;;;367817;"Provisión de seguro para vehículo";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-06-19 09:30:00";tradicional;52080000
371010-auditoria-externa-1;371010-contratacion-firma-consultora-auditoria-externa-estados-financieros-proyecto-ampliac-1;371010-contratacion-firma-consultora-auditoria-externa-estados-financieros-proyecto-ampliac-1;;;371010;"Contratación de Firma Consultora para Auditoria Externa de Estados Financieros del Proyecto Ampliación de la Jornada Escolar y Mejoramiento de las condiciones de transporte de estudiantes de escuelas oficiales del área rural";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-13 10:00:00";tradicional;330000000
376552-consultoria-contratacion-especialistas-ajustar-libros-textos-educacion-media-1;376552-cd-n-02-2020-consultoria-contratacion-especialistas-ajustar-libros-textos-educacion-1;376552-cd-n-02-2020-consultoria-contratacion-especialistas-ajustar-libros-textos-educacion-1;;;376552;"CD N° 02/2020 CONSULTORÍA PARA LA CONTRATACIÓN DE ESPECIALISTAS PARA AJUSTAR LIBROS DE TEXTOS DE LA EDUCACIÓN MEDIA.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-05-28 10:30:00";tradicional;75000000
376997-auditoria-tecnica-obras-1;;;;;376997;"Auditoria Técnica de Obras";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-02-29;;tradicional;191147055
377231-adquisicion-equipos-informaticos-equipo-infraestructura-1;;;;;377231;"Adquisición de equipos informáticos para el equipo de infraestructura. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;100000000
377248-servicio-mantenimiento-vehiculos-1;;;;;377248;"Servicio de mantenimiento de vehículos. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;40000000
378994-alquiler-edificio-direccion-general-educacion-arte-1;378994-lc-05-2020-alquiler-edificio-direccion-general-educacion-arte-1;378994-lc-05-2020-alquiler-edificio-direccion-general-educacion-arte-1;;;378994;"LC 05/2020 ALQUILER DE EDIFICIO PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN EN EL ARTE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-02-29;"2020-05-20 10:00:00";tradicional;118800000
356847-mantenimiento-reparacion-equipos-informaticos-1;;;;;356847;"Mantenimiento y reparación de equipos informáticos.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
357389-provision-servicio-catering-jornadas-capacitacion-1;;;;;357389;"SERVICIO GASTRONOMICO PARA EL PROGRAMA- REFRIGERIO PARA LOS ENCUENTROS PRESENCIALES DE LOS DOCENTES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;13000000
357416-consultoria-conversion-libros-textos-digitales-textos-educativos-disponibles-distrib-1;;;;;357416;"CONTRATACION DE CONSULTORIA PARA EL DESARROLLO DE CURSOS E-LEARNING";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1100000000
367024-adquisicion-storage-discos-ssd-storage-accesorios-1;;;;;367024;"Adquisición y montaje de servidores y equipamientos de almacenamiento masivo";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;6700000000
373982-adquisicion-mobiliario-escolar-1;373982-adquisicion-mobiliario-escolar-1;373982-adquisicion-mobiliario-escolar-1;;;373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-03-31;"2020-05-07 11:30:00";tradicional;39393585944
377145-servicios-gastronomicos-1;;;;;377145;"Servicios Gastronómicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;30000000
377216-contratacion-consultoria-especializada-apoyo-logistico-procesamiento-aplicacion-pilo-1;;;;;377216;"Contratación de consultoría especializada en apoyo logistico y procesamiento aplicación Piloto y Definitiva - PISA Principal. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1895400000
378334-adquisicion-pasajes-aereos-1;;;;;378334;"ADQUISICION DE PASAJES AEREOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;30000000
378336-servicios-impresiones-1;;;;;378336;"SERVICIOS DE IMPRESIONES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;52222501
378338-servicios-copias-fotocopias-encuadernados-1;;;;;378338;"SERVICIOS DE COPIAS, FOTOCOPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;53000000
378416-adquisicion-utiles-oficina-papeleria-1;;;;;378416;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;8380000
378417-adquisicion-elementos-limpieza-1;;;;;378417;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;2600000
378419-adquisicion-eq-ofic-computac-1;;;;;378419;"ADQUISICION DE EQ DE OFIC, COMPUTAC, ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;6031250
378421-adquisicion-muebles-enseres-1;;;;;378421;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;3750000
380602-servicio-publicacion-periodicos-1;380602-cd-n-3-2020-servicio-publicacion-periodicos-1;380602-cd-n-3-2020-servicio-publicacion-periodicos-1;;;380602;"CD Nº 3/2020 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-21 11:00:00";tradicional;70000000
356939-contratacion-firma-diseno-e-implementacion-campana-difusion-diferentes-medios-comuni-1;;;;;356939;"Contratación de firma para diseño e implementación de la campaña de difusión en diferentes medios de comunicación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;1962460000
357340-consultoria-aplicacion-mecanismos-evaluacion-desempeno-8600-docentes-1;;;;;357340;"Consultoría para la aplicación de mecanismos de evaluación del desempeño docentes.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;6245921126
360248-consultoria-relevamiento-datos-relevamiento-edilicio-proyecto-ejecutivo-obras-1;;;;;360248;"Consultoría de relevamiento de datos, relevamiento edilicio y proyecto ejecutivo de obras";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2020-04-30;;tradicional;5460000000
367819-adquisicion-productos-papel-carton-e-impresos-1;;;;;367819;"Adquisición de productos de papel, cartón e impresos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;70000000
377176-adquisicion-equipos-informaticos-espacios-educativos-1;;;;;377176;"Adquisición de equipos informáticos para los espacios educativos.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-04-30;;tradicional;3005760606
377185-adquisicion-kits-limpieza-espacios-educativos-1;;;;;377185;"Adquisición de Kits de limpieza para los espacios educativos. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;117533255
377274-servicios-mantenimiento-edificios-1;;;;;377274;"Servicios de mantenimiento de edificios. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;50000000
377279-provision-utiles-oficina-1;;;;;377279;"Provisión de útiles de oficina.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;150000000
357335-consultoria-evaluacion-cursos-formacion-coordinadores-pedagogicos-1;;;;;357335;"Consultoría para evaluación de los cursos de formación de los Coordinadores Pedagógicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;100000000
357337-consultoria-sistematizacion-experiencias-edicion-documento-implementacion-10-protoco-1;;;;;357337;"Consultoría para la sistematización de las experiencias, edición del documento de la implementación de 10 protocolo de innovaciones en la metodologia para la formación de docentes";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;135000000
357342-consultoria-monitoreo-procema-1;;;;;357342;"Consultoría para monitoreo de PROCEMA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;100000000
371011-plan-comunicacional-1;;;;;371011;"Plan Comunicacional ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2020-05-31;;tradicional;975000000
371046-mobiliarios-equipos-tecnologicos-materiales-oficina-equipo-uepp-1;;;;;371046;"Mobiliarios, Equipos Tecnologicos para EGP";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2020-05-31;;tradicional;256750000
377181-adquisicion-uniformes-ninos-educadores-1;;;;;377181;"Adquisición de uniformes para niños y educadores. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;660000000
377204-servicio-reparacion-mantenimiento-ascensores-plurianual-2020-2021-1;;;;;377204;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE ASCENSORES - PLURIANUAL 2020/2021";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;250000000
377209-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;;;377209;"Servicio de mantenimiento y reparación de equipos informáticos. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;40000000
377267-provision-bidones-agua-mineral-1;377267-provision-agua-mineral-1;377267-provision-agua-mineral-1;;;377267;"Provisión de agua mineral. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-19 11:00:00";tradicional;9500000
377311-adquisicion-muebles-oficina-1;;;;;377311;"ADQUISICIÓN DE MUEBLES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;500000000
379224-consultoria-curso-especializacion-formador-formadores-1;;;;;379224;"Consultoría para curso de especialización para formador de formadores. ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-05-31;;tradicional;2769000000
380419-consultoria-viabilidad-propuesta-soluciones-transporte-1;380419-consultoria-viabilidad-propuesta-soluciones-transporte-1;380419-consultoria-viabilidad-propuesta-soluciones-transporte-1;;;380419;"Consultoría de viabilidad y Propuesta de soluciones de transporte.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2020-05-31;"2023-01-20 10:00:00";tradicional;744739141
382791-alquiler-edificio-ministerio-educacion-ciencias-1;382791-alquiler-edificio-ministerio-educacion-ciencias-1;382791-alquiler-edificio-ministerio-educacion-ciencias-1;;;382791;"ALQUILER DE EDIFICIO PARA EL MINISTERIO DE EDUCACIÓN Y CIENCIAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-05-31;"2020-06-30 10:00:00";tradicional;1074996000
382943-especialista-internacional-lengua-materno-castellano-1er-2do-grado-1;382943-especialista-internacional-lengua-materna-guarani-primer-segundo-grado-consultoria-1;382943-especialista-internacional-lengua-materno-castellano-primer-segundo-grado-consultori-1;;;382943;"Especialista Internacional-Lengua materno Castellano para el Primer y Segundo Grado. Consultoría Individual Internacional para ""Elaboración de Materiales Educativos del Lengua Materna Castellano para el Primer y Segundo Grado de la EEB""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2020-05-31;"2020-06-22 15:00:00";tradicional;202800000
382946-especialista-internacional-lengua-materno-castellano-3er-4to-grado-1;382946-especialista-internacional-lengua-materna-castellano-tercer-cuarto-grado-consultoria-1;382946-especialista-internacional-lengua-materna-castellano-tercer-cuarto-grado-consultoria-1;;;382946;"Especialista Internacional-Lengua materna Castellano para el Tercer y Cuarto grado. Consultoría Individual Internacional para ""Elaboración de Materiales Educativos del Lengua Materna Castellano para el Tercer y Cuarto Grado de la EEB""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2020-05-31;"2020-06-22 15:00:00";tradicional;202800000
382947-especialista-internacional-lengua-materno-castellano-5to-6to-grado-1;382947-especialista-internacional-lengua-materna-castellano-quinto-sexto-grado-consultoria-1;382947-especialista-internacional-lengua-materna-castellano-quinto-sexto-grado-consultoria-1;;;382947;"Especialista Internacional-Lengua materna Castellano para el Quinto y Sexto Grado. Consultoría Individual Internacional para ""Elaboración de Materiales Educativos del Lengua Materna Castellano para el Quinto y Sexto Grado de la EEB""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2020-05-31;"2020-06-22 15:00:00";tradicional;202800000
382949-especialista-nacional-lengua-materna-guarani-1er-2do-grado-1;382949-especialista-nacional-lengua-materna-guarani-1er-2do-grado-consultoria-individual-na-1;382949-especialista-nacional-lengua-materna-guarani-1er-2do-grado-consultoria-individual-na-1;;;382949;"Especialista Nacional-Lengua Materna Guaraní 1er y 2do grado.Consultoría Individual Nacional para ""Elaboración de Materiales Educativos de la Lengua Materna Guaraní para Primer y Segundo Grado de la EEB""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2020-05-31;"2020-07-01 15:00:00";tradicional;130000000
382950-esprcialista-nacional-lengua-materna-guarani-3er-4to-grado-1;382950-especialista-nacional-lengua-materna-guarani-tercer-cuarto-grado-consultoria-individ-1;;;;382950;"Especialista Nacional-Lengua Materna Guaraní Tercer y Cuarto Grado. Consultoría Individual Nacional para. Elaboración de Materiales Educativos del Lengua Materna Guaraní para el Tercer y Cuarto Grado de la EEB""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2020-05-31;"2020-06-22 15:00:00";tradicional;130000000
382953-especialista-nacional-lengua-materna-guarani-5to-6to-grado-1;382953-especialista-nacional-lengua-materna-guarani-quinto-sexto-grado-consultoria-individu-1;382953-especialista-nacional-lengua-materna-guarani-quinto-sexto-grado-consultoria-individu-1;;;382953;"Especialista Nacional-Lengua materna Guaraní Quinto y Sexto Grado. Consultoría Individual Nacional para ""Elaboración de Materiales Educativos del Lengua Materna Guaraní para el Quinto y Sexto Grado de la EEB""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2020-05-31;"2020-06-22 15:00:00";tradicional;130000000
382954-especialista-nacional-segunda-lengua-castellano-1;382954-especialista-segunda-lengua-castellano-consultoria-individual-nacional-elaboracion-1;;;;382954;"Especialista Segunda Lengua Castellano. Consultoría Individual Nacional para ""Elaboración de Materiales Educativos en Castellano como Segunda Lengua.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";DES;Desierta;2020-05-31;"2020-07-01 15:00:00";tradicional;130000000
382955-especialista-nacional-segunda-lengua-guarani-1;382955-especialista-nacional-segunda-lengua-guarani-consultoria-individual-nacional-elabora-1;382955-especialista-nacional-segunda-lengua-guarani-consultoria-individual-nacional-elabora-1;;;382955;"Especialista Nacional-Segunda Lengua Guaraní - Consultoría Individual Nacional para ""Elaboración de Materiales Educativos en Guaraní como Segunda Lengua"" ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2020-05-31;"2020-07-01 15:00:00";tradicional;130000000
356090-adquisicion-muebles-enseres-28-institutos-formacion-docente-1;;;;;356090;"Adquisición de muebles y enseres para 28 institutos de Formación Docente";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-06-30;;tradicional;3081909202
