planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356082-dotacion-bibliotecas-institucionales-espacios-educativos-1;;;;;356082;"Dotación de bibliotecas institucionales para los espacios educativos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;517500000
356085-adquisicion-textos-biblioteca-joven-1;;;;;356085;"Adquisición de textos para biblioteca joven ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-01-31;;tradicional;5200000000
356206-locacion-inmuebles-salones-deposito-1;356206-locacion-inmuebles-salones-deposito-1;356206-locacion-inmuebles-salones-deposito-1;;;356206;"Locación de inmuebles - Salones para depósito";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2019-02-21 08:30:00";tradicional;52000000
356207-locacion-inmuebles-salon-planta-baja-1;356207-locacion-inmuebles-salon-planta-baja-1;356207-locacion-inmuebles-salon-planta-baja-1;;;356207;"Locación de inmuebles - Salón planta baja";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2019-02-21 09:30:00";tradicional;140000000
355521-locacion-inmuebles-oficinas-depositos-mec-1;355521-lc-n-01-2019-locacion-inmuebles-oficinas-depositos-mec-1;355521-lc-n-01-2019-locacion-inmuebles-oficinas-depositos-mec-1;;;355521;"LC Nº 01/2019 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-01-28 08:00:00";tradicional;4939672925
356147-contratacion-servicio-mantenimiento-menores-edificios-1;356147-servicio-reparacion-mantenimiento-edificios-1;356147-servicio-reparacion-mantenimiento-edificios-1;;;356147;"Servicio de reparación y mantenimiento de edificios";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-10 08:30:00";tradicional;35000000
356148-contratacion-servicio-mantenimiento-equipos-informaticos-1;356148-servicio-reparacion-mantenimiento-equipos-informaticos-1;356148-servicio-reparacion-mantenimiento-equipos-informaticos-1;;;356148;"Servicio de reparación y mantenimiento de equipos informáticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-01 08:30:00";tradicional;35000000
361804-adquisicion-pasajes-aereos-terrestres-1;;;;;361804;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;30000000
361809-servicios-imprenta-1;361809-servicios-imprenta-1;361809-servicios-imprenta-1;;;361809;"SERVICIOS DE IMPRENTA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-08-12 09:00:00";tradicional;53222501
361811-servicios-copias-fotocopias-encuadernados-1;361811-servicios-copias-fotocopias-encuadernados-1;361811-servicios-copias-fotocopias-encuadernados-1;;;361811;"SERVICIOS DE COPIAS, FOTOCOPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-07-23 09:00:00";tradicional;54000000
361816-adquisicion-elementos-limpieza-1;;;;;361816;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;1000000
361817-adquisicion-materiales-electricos-1;;;;;361817;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;800000
361830-adquisicion-muebles-enseres-1;;;;;361830;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;6000000
361831-adq-equipos-oficina-computacion-comunicacion-1;361831-adq-equipos-oficina-computacion-comunicacion-1;361831-adq-equipos-oficina-computacion-comunicacion-1;;;361831;"ADQ. DE EQUIPOS DE OFICINA, COMPUTACIÓN Y COMUNICACION";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-07-29 08:45:00";tradicional;12130000
356632-adquisicion-periodico-gabinete-ministro-1;356632-cd-n-3-adquisicion-periodico-gabinete-ministro-1;356632-cd-n-3-adquisicion-periodico-gabinete-ministro-1;;;356632;"CD Nº 3 ADQUISICIÓN DE PERIÓDICO PARA EL GABINETE DEL MINISTRO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-04 10:00:00";tradicional;14000000
356934-contratacion-universidad-curso-licenciatura-educacion-inicial-1;;;;;356934;"Contratación de Universidad para Curso de Licenciatura en Educación Inicial";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;4000000000
356936-contratacion-servicio-provision-pasajes-aereos-1;356936-contratacion-servicio-provision-pasajes-aereos-1;356936-contratacion-servicio-provision-pasajes-aereos-1;;;356936;"Contratación del servicio de provisión de pasajes aéreos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-21 10:30:00";tradicional;80000000
357339-consultoria-evaluacion-proceso-formacion-docentes-educacion-basica-bilingue-educacio-1;;;;;357339;"Consultoría para la evaluación del proceso de formación de docentes de la Educación Básica Bilingue y Educación Media para personas Jovenes y Adultas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;60000000
357392-adquisicion-bienes-consumo-e-insumo-1;;;;;357392;"Adquisición de bienes de consumo e insumo";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;386175000
357393-adquisicion-productos-insumos-capacitacion-1;;;;;357393;"Adquisición de productos de insumos para capacitación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;40000000
357402-adquisicion-kits-tecnologicos-incluido-distribucion-instalacion-entrega-tecnica-inst-1;;;;;357402;"Adquisición de kits tecnológicos, incluido distribución, instalación y entrega técnica en las instituciones y el servicio de soporte técnico durante 2 años";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;17877900000
360277-auditoria-tecnica-obras-1;;;;;360277;"Auditoria tecnica de obras";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;121210000
352814-contratacion-consultoria-desarrollo-proceso-evaluacion-externa-1;352814-consultoria-desarrollo-proceso-evaluacion-externa-3,352814-contratacion-consultoria-desarrollo-proceso-evaluacion-externa-1;352814-auditoria-externa-administrativa-financiera-gestion-programa-1;;;352814;"Auditoría Externa Administrativa, Financiera y de Gestión del Programa.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2020-10-29 10:00:00";tradicional;275034000
355384-adquisicion-mobiliarios-equipos-tecnologicos-25-instituciones-educativas-20-supervis-1;355384-adquisicion-mobiliarios-equipos-tecnologicos-25-instituciones-educativas-20-supervis-1;;;;355384;"Adquisición de mobiliarios y equipos tecnológicos para 25 Instituciones Educativas y 20 Supervisiones Indígenas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;"2019-07-24 11:00:00";tradicional;800000000
356071-provision-bidones-agua-mineral-1;356071-provision-bidones-agua-mineral-1;356071-provision-bidones-agua-mineral-1;;;356071;"Provisión de bidones de agua mineral";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-27 08:30:00";tradicional;10193000
357302-adquisiicon-pasajes-aereos-terrestres-1;357302-adquisicion-pasajes-aereos-1;357302-adquisicion-pasajes-aereos-1;;;357302;"Adquisición de pasajes aéreos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-06 08:30:00";tradicional;160000000
357331-alquiler-vehiculos-supervision-28-obras-infraestructura-nivel-nacional-1;;;;;357331;"Alquiler de vehiculos para supervisión de 28 obras de infraestructura, a nivel nacional";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;200000000
357332-adquisicion-notebook-1;;;;;357332;"Adquisición de notebook";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-04-30;;tradicional;180000000
357344-consultoria-realizacion-auditoria-forense-1;;;;;357344;"Consultoría para realización de auditoria forense";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;68000000
357394-adquisicion-pasajes-aereos-1;;;;;357394;"Adquisición de pasajes aéreos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;162000000
357404-adquisicionde-kits-tecnologicos-incluido-distribucion-instalacion-entrega-tecnica-in-1;;;;;357404;"Adquisiciónde kits tecnológicos, incluido distribución, instalación y entrega técnica en las instituciones y el servicio de soporte técnico durante 2 años";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;11348670000
359617-adquisicion-etiquetas-seguridad-1;359617-lco-sbe-n-03-2019-adquisicion-etiquetas-seguridad-gabinete-ministro-segundo-llamado-3,359617-lco-sbe-n-02-2019-adquisicion-etiquetas-seguridad-gabinete-ministro-1;359617-lco-sbe-n-03-2019-adquisicion-etiquetas-seguridad-gabinete-ministro-segundo-llamado-1;;;359617;"LCO SBE N° 03/2019 ""Adquisición de Etiquetas de Seguridad para el Gabinete del Ministro - Segundo llamado""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-09-26 08:00:00";tradicional;269500000
364677-impresiones-concursos-publicos-oposicion-1;364677-cd-n-4-2019-servicio-impresiones-concurso-publico-oposicion-plurlanual-2019-2020-1;364677-cd-n-4-2019-servicio-impresiones-concurso-publico-oposicion-plurlanual-2019-2020-1;;;364677;"CD Nº 4/2019 SERVICIO DE IMPRESIONES PARA CONCURSO PÚBLICO DE OPOSICIÓN PLURlANUAL 2019/2020";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 10:00:00";tradicional;120000000
342115-servicios-gastronomicos-1;342115-servicios-gastronomicos-plurianual-1;;;;342115;"SERVICIOS GASTRONÓMICOS PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2019-05-31;"2019-03-21 13:00:00";tradicional;20000000
342673-construcciones-ampliaciones-reparaciones-establecimientos-educativos-marco-proyectos-1;342673-construccion-ampliacion-reparacion-colegio-nacional-maria-auxiliadora-distrito-capii-4,342673-construccion-ampliacion-reparacion-colegio-nacional-maria-auxiliadora-distrito-capii-2;342673-construccion-ampliacion-reparacion-colegio-nacional-maria-auxiliadora-distrito-capii-1;;;342673;"Construcción, ampliación y reparación del Colegio Nacional Maria Auxiliadora, Distrito de Capiibary, Departamento de San Pedro";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-05-31;"2019-08-29 08:00:00";tradicional;232251118
356940-adquisicion-bebederos-espacios-educativos-1;;;;;356940;"Adquisición de bebederos para los espacios educativos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;304500000
357304-provision-bidones-1;357304-adquisicion-bidones-agua-mineral-1;357304-adquisicion-bidones-agua-mineral-1;;;357304;"Adquisición de bidones de agua mineral";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-24 08:30:00";tradicional;6000000
357305-adquisicion-productos-papel-criterios-sustentabilidad-insumos-oficina-tonner-1;;;;;357305;"Adquisición de productos de papel con criterios de sustentabilidad, insumos para oficina y tonner";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;40000000
357397-adquisicion-equipos-tecnologicos-1;;;;;357397;"Adquisición de equipos tecnológicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;1033392500
357399-adquisicion-equipos-conectividad-incluido-distribucion-instalacion-entrega-tecnica-1;;;;;357399;"Adquisición de equipos de conectividad incluido distribución, instalación y entrega técnica en las instituciones y el servicio de soporte técnico durante tres años";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;78686852400
357405-adquisicion-kits-tecnologicos-incluido-distribucion-instalacion-entrega-tecnica-inst-1;;;;;357405;"Adquisición de kits tecnológicos, incluido distribución, instalación y entrega técnica en las instituciones y el servicio de soporte técnico durante 2 años";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;5815400000
357407-adquisicionde-kits-tecnologicos-incluido-distribucion-instalacion-entrega-tecnica-in-1;;;;;357407;"Adquisiciónde kits tecnológicos, incluido distribución, instalación y entrega técnica en las instituciones y el servicio de soporte técnico durante 2 años";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;573392500
357409-consultoria-realizacion-d-ecursos-especializacion-area-tics-1;;;;;357409;"Consultoría para la realización d ecursos de especialización en el Área de TICs";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;3600000000
357410-consultoria-diseno-ejecucion-cursos-maestria-area-tics-educacion-1;;;;;357410;"Consultoría para el diseño y ejecución de cursos de maestría en el Área de TICs y Educación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;3000000000
357411-consultoria-diseno-ejecucionde-campana-comunicacional-importancia-incorporacion-tic-1;;;;;357411;"Consultoría para el diseño y ejecuciónde una campaña comunicacional sobre la importancia de la incorporación de las TIC en las prácticas pedagógicas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;500000000
357412-consultoria-le-diseno-ejecucio-seminariosn-talleres-tics-educacion-1;;;;;357412;"Consultoría para le diseño y ejecució de Seminariosn y Talleres - TICs y Educación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;750000000
357413-constratacion-consultoria-sistematizacion-acciones-enmarcadas-programa-1;;;;;357413;"Constratación de una consultoría para la sistematización de acciones enmarcadas en el programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;145000000
357415-diseno-e-impresion-materiales-1;;;;;357415;"Diseño e impresión de materiales";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;655715000
365719-consultoria-internacional-calibracion-escalamiento-estimacion-indices-elaboracion-in-1;365719-consultoria-internacional-calibracion-escalamiento-estimacion-indices-elaboracion-in-1;365719-consultoria-internacional-calibracion-escalamiento-estimacion-indices-elaboracion-in-1;;;365719;"Consultoría internacional para la calibración, escalamiento, estimación de índices y elaboración de informes - Evaluación de logros académicos y de factores asociables al aprendizaje 2018 - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-27 08:30:00";tradicional;460000000
365827-adquisicion-kits-limpieza-espacios-educativos-1;365827-adquisicion-kits-limpieza-espacios-educativos-1;365827-adquisicion-kits-limpieza-espacios-educativos-1;;;365827;"Adquisición de kits de limpieza para los espacios educativos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-14 08:30:00";tradicional;148466745
355976-alquiler-edificio-dependencias-viceministerio-culto-ad-referendum-plurianual-1;355976-lc-n-03-2019-alquiler-inmuebles-mec-1;355976-lc-n-03-2019-alquiler-inmuebles-mec-1;;;355976;"LC Nº 03/2019 ALQUILER DE INMUEBLES PARA EL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-06-21 08:00:00";tradicional;1543124000
356937-construccion-10-espacios-desarrollo-infantil-1;356937-construccion-espacios-desarrollo-infantil-tecnicas-constructivas-mixtas-1;356937-construccion-espacios-desarrollo-infantil-tecnicas-constructivas-mixtas-1;;;356937;"Construcción de espacios de desarrollo infantil con técnicas constructivas mixtas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-06-30;"2019-07-08 10:00:00";tradicional;26742784790
357396-adquisicion-e-implementacion-software-1;;;;;357396;"Adquisición e implementación de software educativo";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-06-30;;tradicional;1417500000
359581-servicios-impresion-modulos-textos-programas-estudio-direccion-general-educacion-per-1;359581-lpn-sbe-n-02-2019-servicio-impresion-modulo-textos-programas-estudio-direccion-gener-1;359581-lpn-sbe-n-02-2019-servicio-impresion-modulo-textos-programas-estudio-direccion-gener-1;;;359581;"LPN SBE N° 02/2019 Servicio de Impresión de Módulo, Textos y Programas de Estudio para la Dirección General de Educación Permanente - Plurianual 2019 - 2020.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-08 08:00:00";tradicional;1260070645
359612-adquisicion-comprobantes-ingreso-1;359612-cd-n-07-impresion-comprobantes-ingreso-1;359612-cd-n-07-impresion-comprobantes-ingreso-1;;;359612;"CD N° 07 ""IMPRESION DE COMPROBANTES DE INGRESO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-26 08:30:00";tradicional;43750000
359620-adquisicion-etiquetas-holograficas-1;359620-lco-sbe-n-04-2019-adquisicion-etiquetas-holograficas-1;359620-lco-sbe-n-04-2019-adquisicion-etiquetas-holograficas-1;;;359620;"LCO SBE N° 04/2019 ""Adquisición de Etiquetas Holográficas""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-31 08:00:00";tradicional;464816000
361814-adquisicion-utiles-oficina-papeleria-1;361814-adquisicion-utiles-oficina-papeleria-1;361814-adquisicion-utiles-oficina-papeleria-1;;;361814;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 08:00:00";tradicional;14108715
365658-adquisicion-plataforma-exploracion-datos-1;365658-adquisicion-plataforma-exploracion-datos-1;365658-adquisicion-plataforma-exploracion-datos-1;;;365658;"Adquisición de plataforma para exploración de datos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-01 09:30:00";tradicional;419760000
366211-adquisicion-laboratorios-moviles-informatica-bachilleratos-tecnicos-informatica-dise-1;366211-adquisicion-laboratorios-moviles-informatica-bachilleratos-tecnicos-informatica-dise-1;366211-adquisicion-laboratorios-moviles-informatica-bachilleratos-tecnicos-informatica-dise-1;;;366211;"Adquisición de laboratorios moviles de informática para los bachilleratos técnicos en informática y diseño gráfico del MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-23 08:30:00";tradicional;33207378600
366313-contratacion-servicio-internet-vpn-respaldo-1;;;;;366313;"Contratación de Servicio de Internet y VPN de Respaldo";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;610800000
356070-adquisicion-productos-papel-carton-e-impresos-1;356070-adquisicion-productos-papel-carton-e-impresos-1;356070-adquisicion-productos-papel-carton-e-impresos-1;;;356070;"Adquisición de productos de papel, cartón e impresos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-03 08:30:00";tradicional;40484950
