planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338532-adquisicion-kit-utiles-kit-tecnologico-lotes-declarados-desiertos-lpn-n-03-17-1;338532-adquisicion-kit-utiles-kit-tecnologico-lotes-declarados-desiertos-lpn-n-03-17-ad-ref-1;;;;338532;"ADQUISICIÓN DE KIT DE ÚTILES Y KIT TECNÓLOGÍCO LOTES DECLARADOS DESIERTOS EN LA LPN N° 03/17 - AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-01-31;"2018-02-06 08:30:00";tradicional;306000000
339214-adquisicion-textos-consulta-especialidades-tecnicas-educacion-media-1;339214-adquisicion-textos-consulta-especialidades-tecnicas-educacion-media-1;339214-adquisicion-textos-consulta-especialidades-tecnicas-educacion-media-1;;;339214;"ADQUISICION DE TEXTOS DE CONSULTA DE ESPECIALIDADES TECNICAS DE LA EDUCACIÓN MEDIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-28 09:00:00";tradicional;18047884275
339283-locacion-determinada-inmueble-dependencias-mec-ad-referendum-1;339283-locacion-inmueble-dependencias-mec-ad-referendum-1;339283-locacion-inmueble-dependencias-mec-ad-referendum-1;;;339283;"LOCACIÓN DE INMUEBLE PARA DEPENDENCIAS DEL MEC - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-01-29 10:00:00";tradicional;2079000000
339775-servicio-limpieza-aseo-oficina-plurianual-1;339775-servicio-limpieza-aseo-oficina-plurianual-1;339775-servicio-limpieza-aseo-oficina-plurianual-1;;;339775;"SERVICIO DE LIMPIEZA Y ASEO DE OFICINA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-06 10:30:00";tradicional;214200000
340412-consultoria-desarrollo-proceso-evaluacion-externa-ad-referendum-1;340412-contratacion-consultoria-desarrollo-proceso-evaluacion-externa-id-n-340412-1;340412-contratacion-consultoria-desarrollo-proceso-evaluacion-externa-id-n-340412-1;;;340412;"""CONTRATACIÓN DE UNA CONSULTORIA PARA EL DESARROLLO DEL PROCESO DE EVALUACION EXTERNA"" - ID N° 340412";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-03-09 10:30:00";tradicional;442896480
340540-adquisicion-supresores-pico-prolongador-1;340540-adquisicion-supresores-pico-prolongador-1;;;;340540;"ADQUISICIÓN DE SUPRESORES DE PICO CON PROLONGADOR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2018-01-31;"2018-02-05 10:30:00";tradicional;70000000
340814-servicio-digitalizacion-archivos-formato-hd-1;340814-servicio-digitalizacion-archivos-formato-hd-1;340814-servicio-digitalizacion-archivos-formato-hd-1;;;340814;"Servicio de digitalización de archivos en formato HD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-12 09:00:00";tradicional;29600000
339554-servicio-impresion-copiado-ad-referendum-plurianual-2018-2019-1;339554-lpn-sbe-n-02-2018-servicio-impresion-copiado-plurianual-2018-2019-ad-referendum-1;339554-lpn-sbe-n-02-2018-servicio-impresion-copiado-plurianual-2018-2019-ad-referendum-1;;;339554;"LPN SBE Nº 02/2018 ""SERVICIO DE IMPRESIÓN Y COPIADO PLURIANUAL 2018 -2019 AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-01-31 08:00:00";tradicional;1099600000
340164-servicio-consultoria-tecnica-legal-elaboracion-anteproyecto-ley-que-cree-instituto-1;340164-servicio-consultoria-tecnica-legal-elaboracion-anteproyecto-ley-que-cree-instituto-1;340164-servicio-consultoria-tecnica-legal-elaboracion-anteproyecto-ley-que-cree-instituto-1;;;340164;"Servicio de Consultoría Técnica Legal para la Elaboración de un Anteproyecto de Ley que Cree el Instituto Nacional de Evaluación Educativa del Paraguay - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-04-10 10:00:00";tradicional;294800000
340378-consultoria-elaboracion-e-implementacion-diseno-curricular-profesorado-educacion-med-1;340378-consultoria-elaboracion-e-implementacion-diseno-curricular-profesorado-educacion-med-1;340378-consultoria-elaboracion-e-implementacion-diseno-curricular-profesorado-educacion-med-1;;;340378;"Consultoria para la Elaboración e Implementacion del Diseño Curricular para el Profesorado de la Educación Media Técnica Profesionalizado, Dirigido a Bachilleres Técnicos Superiores de la Educación Técnica y Profesional en Ejercicio";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-04-09 10:00:00";tradicional;1773353500
340399-alquiler-edificio-dependencias-dggth-mec-plurianual-ad-referendum-1;340399-lc-n-01-2018-alquiler-edificio-dependencia-dggth-mec-plurianual-ad-referendum-1;340399-lc-n-01-2018-alquiler-edificio-dependencia-dggth-mec-plurianual-ad-referendum-1;;;340399;"LC Nº 01/2018 ALQUILER DE EDIFICIO PARA DEPENDENCIA DE LA DGGTH DEL MEC PLURIANUAL - AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-02-28;"2018-03-01 08:00:00";tradicional;910899556
341254-adquisicion-desayuno-merienda-escolar-plurianual-2018-2019-1;341254-lpn-sbe-n-03-18-adquisicion-desayuno-merienda-escolar-plurianual-2018-2019-1;341254-lpn-sbe-n-03-18-adquisicion-desayuno-merienda-escolar-plurianual-2018-2019-1;;;341254;"LPN/SBE N° 03/18 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-03-09 08:00:00";tradicional;39108171480
341537-adquisicion-bienes-consumo-oficina-e-insumos-1;;;;;341537;"Adquisicion de bienes de consumo de oficina e insumos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;274628065
341851-adquisicion-equipos-oficina-computacion-comunicacion-1;341851-adquisicion-equipos-oficina-computacion-comunicacion-1;341851-adquisicion-equipos-oficina-computacion-comunicacion-1;;;341851;"ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y COMUNICACION";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-12 10:15:00";tradicional;21810480
341909-adquiscion-pediodicos-1;341909-adquiscion-pediodicos-1;341909-adquiscion-pediodicos-1;;;341909;"ADQUISCION DE PEDIODICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-05-09 09:00:00";tradicional;14520000
341910-adquisicion-elementos-limpieza-1;;;;;341910;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;1100000
341995-servicios-impresiones-1;341995-servicios-impresiones-1;341995-servicios-impresiones-1;;;341995;"SERVICIOS DE IMPRESIONES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-23 10:45:00";tradicional;52662500
341996-servicios-copias-fotocopias-encuadernados-1;341996-servicios-copias-fotocopias-encuadernados-3,341996-servicios-copias-fotocopias-encuadernados-1;341996-servicios-copias-fotocopias-encuadernados-1;;;341996;"SERVICIOS DE COPIAS, FOTOCOPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-29 09:00:00";tradicional;55234501
341997-adquisicion-pasajes-aereos-1;;;;;341997;"ADQUISICIÓN DE PASAJES AEREOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;30000000
342001-adquisicion-materiales-electricos-1;;;;;342001;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;850000
342069-alquiler-vehiculos-supervision-28-obras-infraestructura-nivel-nacional-1;;;;;342069;"ALQUILER DE VEHÍCULOS PARA SUPERVISIÓN DE 28 OBRAS DE INFRAESTRUCTURA A NIVEL NACIONAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;300000000
342070-adquisicion-pasajes-internacionales-1;;;;;342070;"Adquisición de Pasajes Internacionales";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;27500000
342071-consultoria-relevamiento-modelos-centros-formacion-1;;;;;342071;"Consultoria para Relevamiento de Modelos de Centros de Formación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;100000000
342073-consultoria-diseno-centros-formacion-especializada-docentes-1;;;;;342073;"Consultoría para Diseño de Centros de Formación Especializada para Docentes";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;500000000
342076-consultoria-revision-ajuste-digitalizacion-10-modulos-formacion-coordinadores-pedago-1;;;;;342076;"Consultoría para revisión, ajuste y digitalización de 10 módulos para la formación de los coordinadores pedagógicos en áreas de Lengua, Matemática y Ciencias - EEB";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;60000000
342078-consultoria-diseno-desarrollo-curso-especializacion-educacion-tecnica-profesional-1;342078-consultoria-diseno-desarrollo-curso-especializacion-educacion-tecnica-profesional-1;342078-consultoria-desarrollo-curso-especializacion-educacion-basada-competencias-dirigido-1;;;342078;"Consultoría para el desarrollo del curso de especialización en educación basada en competencias dirigido a educadores del bachillerato técnico con título de grado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2019-01-22 09:00:00";tradicional;5505000000
342086-consultoria-elaboracion-modulos-cursos-referentes-educacion-personas-jovenes-adultas-1;;;;;342086;"Consultoría para elaboración de módulos de cursos para referentes de Educación de personas jóvenes y adultas.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;70000000
342087-consultoria-realizacion-diseno-curricular-desarrollo-curso-profesionalizacion-ingles-1;;;;;342087;"Consultoría para la realización de diseño curricular y desarrollo del curso de profesionalización en Inglés de Educación Media";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-02-28;;tradicional;1920000000
342089-consultoria-diseno-e-implementacion-banco-items-seleccion-educadores-traves-modalida-1;;;;;342089;"Consultoria para el diseño e implementacion del Banco de ítems para la Selección de Educadores a través de la modalidad virtual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;250000000
342090-consultoria-aplicacion-mecanismos-evaluacion-desempeno-8600-docentes-1;;;;;342090;"Consultoría para la aplicación de mecanismos de evaluacion del desempeño de 8600 docentes";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-02-28;;tradicional;7470000000
342091-consultoria-implementacion-plan-monitoreo-programa-1;;;;;342091;"Consultoría para la implementación del Plan de Monitoreo del Programa ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;200000000
342092-consultoria-realizar-auditoria-financiera-1;;;;;342092;"Consultoría para realizar la auditoría financiera ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;80000000
342093-consultoria-auditoria-forense-1;;;;;342093;"Consultoría de Auditoría Forense";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;68000000
342095-adquisicion-textos-especializados-centro-recursos-aprendizaje-cra-35-institutos-form-1;;;;;342095;"Adquisición de textos especializados para el Centro de Recursos de Aprendizaje (CRA) de 35 institutos de Formación Docente";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;350000000
342098-adquisicion-e-instalacion-equipos-laboratorios-ciencias-basicas-35-institutos-formac-1;;;;;342098;"Adquisicion e instalacion de Equipos de Laboratorios para Ciencias Básicas, para 35 Institutos de Formación Docente";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;3874000000
342100-adquisicion-muebles-enseres-28-institutos-formacion-docente-1;;;;;342100;"Adquisición de Muebles y Enseres, para 28 Institutos de Formación Docente";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-02-28;;tradicional;720000000
343521-auditoria-externa-administrativa-financiera-proyecto-1;;;;;343521;"Auditoria Externa, Administrativa y Financiera del Proyecto";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-02-28;;tradicional;60000000
343528-adquisicion-papel-carton-e-impresos-programa-1;;;;;343528;"Adquisición de Papel, Cartón e Impresos para el Programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-02-28;;tradicional;28706250910
341367-desarrollo-cursos-modalidad-semipresencial-tutoria-especialistas-formados-1;;;;;341367;"DESARROLLO DE CURSOS EN LA MODALIDAD SEMIPRESENCIAL, CON TUTORÍA DE ESPECIALISTAS FORMADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;465714286
341473-mantenimiento-vehiculos-1;341473-contratacion-directa-n-05-2018-servicio-mantenimiento-reparacion-vehiculos-plurianua-1;341473-contratacion-directa-n-05-2018-servicio-mantenimiento-reparacion-vehiculos-plurianua-1;;;341473;"Contratacion Directa N° 05/2018 ""Servicio de Mantenimiento y Reparacion de Vehiculos"" - Plurianual Contrato Abierto";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-08 10:00:00";tradicional;15000000
341496-servicios-publicacion-periodico-1;341496-servicios-publicacion-periodico-1;341496-servicios-publicacion-periodico-1;;;341496;"Servicios de Publicacion en periodico";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-24 09:00:00";tradicional;56489400
341504-adquisicion-bidones-agua-mineral-1;341504-adquisicion-bidones-agua-mineral-ad-referendum-1;341504-adquisicion-bidones-agua-mineral-ad-referendum-1;;;341504;"Adquisición de bidones de agua mineral - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-17 10:00:00";tradicional;9000000
341507-adquisicion-bienes-consumo-oficina-e-insumos-1;341507-adquisicion-bienes-consumo-oficina-e-insumos-1;341507-adquisicion-bienes-consumo-oficina-e-insumos-1;;;341507;"Adquisicion de bienes de consumo de oficina e insumos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-17 10:00:00";tradicional;77595565
342107-contratacion-firma-consultora-evaluacion-impacto-programa-1;;;;;342107;"Contratación de firma consultora para evaluación de impacto del programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-03-31;;tradicional;400000000
342110-servicio-impresion-documento-evaluacion-1;;;;;342110;"Servicio de impresión de documento de evaluación";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;11400000
342189-adquisicion-cubiertas-camaras-aire-1;342189-adquisicion-cubiertas-ad-referendum-1;342189-adquisicion-cubiertas-ad-referendum-1;;;342189;"Adquisición de Cubiertas - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 10:00:00";tradicional;8527800
344618-adquisicion-papel-cartones-plurianual-2018-2019-1;344618-lco-sbe-n-01-2018-adquisicion-resmas-papel-criterios-sustentabilidad-1;344618-lco-sbe-n-01-2018-adquisicion-resmas-papel-criterios-sustentabilidad-1;;;344618;"LCO SBE N° 01/2018 ""ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-11 08:00:00";tradicional;299980408
345059-contratacion-auditoria-financiera-gestion-programas-proyectos-financiados-fondo-exce-1;345059-contratacion-auditoria-financiera-gestion-programas-proyectos-financiados-fondo-exce-1;345059-contratacion-auditoria-financiera-gestion-programas-proyectos-financiados-fondo-exce-1;;;345059;"CONTRATACIÓN DE UNA AUDITORIA FINANCIERA Y DE GESTIÓN, DE PROGRAMAS Y PROYECTOS FINANCIADOS POR EL FONDO PARA LA EXCELENCIA DE LA EDUCACIÓN Y LA INVESTIGACIÓN (FEEI)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-19 09:00:00";tradicional;147000000
347573-contratacion-via-excepcion-adquisicion-kit-utiles-kit-tecnologico-1;347573-contratacion-via-excepcion-adquisicion-kit-utiles-kit-tecnologico-1;347573-contratacion-via-excepcion-adquisicion-kit-utiles-kit-tecnologico-1;;;347573;"Contratación Vía Excepción para la Adquisición de kit de útiles y kit tecnológico";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-03-31;"2018-04-25 09:00:00";tradicional;294212360
339558-contratacion-consultoria-elaboracion-10-protocolos-implementacion-innovaciones-metod-1;339558-contratacion-consultoria-elaboracion-10-protocolos-implementacion-innovaciones-metod-3,339558-contratacion-consultoria-elaboracion-10-protocolos-implementacion-innovaciones-metod-1;339558-contratacion-consultoria-elaboracion-10-protocolos-implementacion-innovaciones-metod-1;;;339558;"Contratación de una consultoría para la elaboración de 10 protocolos para la implementación de innovaciones en la metodología de la formación continua de docentes";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-24 09:00:00";tradicional;134750000
339655-adquisicion-inmueble-1;339655-adquisicion-inmueble-1;339655-adquisicion-inmueble-1;;;339655;"ADQUISICIÓN DE INMUEBLE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-04-30;"2018-05-16 08:00:00";tradicional;112000000
340901-servicio-mantenimiento-reparacion-aire-acondicionado-1;340901-servicio-mantenimiento-reparacion-aire-acondicionado-1;340901-servicio-mantenimiento-reparacion-aire-acondicionado-1;;;340901;"Servicio de mantenimiento y reparación de aire acondicionado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-11 10:00:00";tradicional;10000000
341347-capacitacion-15-000-docentes-1;;;;;341347;"CAPACITACIÓN PARA 15.000 DOCENTES ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;13500000000
341366-contratacion-universidades-nacionales-o-extranjeras-que-ofertaran-cursos-especializa-1;;;;;341366;"CONTRATACIÓN DE UNIVERSIDADES NACIONALES O EXTRANJERAS QUE OFERTARÁN LOS CURSOS DE ESPECIALIZACIÓN ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2018-04-30;;tradicional;7500000000
341368-contratacion-universidades-nacionales-o-extranjeras-formacion-maestria-educacion-tic-1;;;;;341368;"CONTRATACIÓN DE UNIVERSIDADES NACIONALES O EXTRANJERAS PARA FORMACIÓN DE MAESTRIA EN EDUCACIÓN Y TIC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2018-04-30;;tradicional;1950000000
341370-desarrollo-portal-adquisicion-contenidos-1;;;;;341370;"DESARROLLO DE PORTAL Y ADQUISICION DE CONTENIDOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-04-30;;tradicional;16722000000
341371-consultoria-realizacion-auditoria-1;;;;;341371;"CONSULTORÍA PARA REALIZACIÓN DE AUDITORÍA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;105000000
341376-digitalizacion-archivos-formato-hd-1;;;;;341376;"DIGITALIZACIÓN DE ARCHIVOS EN FORMATO HD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;50000000
