planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439822-contratacion-auditoria-financiera-gestion-2023-2024-1;439822-cd-n-01-2024-contratacion-auditoria-financiera-gestion-periodo-2023-2024-ad-referend-1;;;;439822;"CD N° 01/2024 ""Contratación de una Auditoría Financiera y de Gestión, Periodo 2023-2024/ Ad Referéndum""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2024-02-29;"2024-02-22 10:00:00";tradicional;111666666
439826-contratacion-auditoria-financiera-gestion-periodo-2023-2024-1;439826-cd-n-01-2024-contratacion-auditoria-financiera-gestion-periodo-2023-ad-referendum-2;;;;439826;"CD N° 01/2024 ""Contratación de una Auditoría Financiera y de Gestión, periodo 2023 Ad Referéndum""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2024-02-29;"2024-04-04 10:00:00";tradicional;55833333
1eeccbf3-d5f2-69ae-93e4-f99ffd6cef39;1eedf9f6-4426-670a-9e28-c1eea1538b36;;_NO_APLICA_;_NO_APLICA_;440518;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS DEL MEC - PLURIANUAL 2024/2025";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;78000000;"Servicios de Transporte Almacenaje y Correo";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-08 08:00:00";tradicional;3000000000
1eeccc42-ef1c-662e-b778-a35a408dc412;1eed4ddc-4a08-639c-a502-3d653b4ee47b;;_NO_APLICA_;_NO_APLICA_;440521;"ADQUISICIÓN DE PÓLIZAS DE SEGURO DE VEHÍCULOS Y SEGURO CONTRA INCENDIOS, ROBO DE EDIFICIOS Y CONTENIDOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-13 09:00:00";tradicional;319481364
1eecccee-a9ce-670a-a0b5-b3fb0d657785;1eed63d0-a801-6854-a379-e3da9e638514;;_NO_APLICA_;_NO_APLICA_;440529;"SERVICIO DE GPS RASTREO DIGITAL PARA VEHÍCULOS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-24 10:00:00";tradicional;146880000
1eee06da-c3a6-68f4-b9cf-cbb4a287f0e4;1eee16fe-b7fe-6392-8031-7fbdf45e6d00;;_NO_APLICA_;_NO_APLICA_;442733;"PROVISIÓN DE ETIQUETAS HOLOGRÁFICAS DE SEGURIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-16 10:00:00";tradicional;327500000
1eee2164-859c-63d4-82e5-dff72e215703;1eee6b25-46e2-64d0-831a-9d0b0c69f78c;;_NO_APLICA_;_NO_APLICA_;443182;"ADQUISICIÓN DE MUEBLES CON CRITERIO DE SOSTENIBILIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-26 10:00:00";tradicional;147962000
1eee616d-ee89-6c04-a5b3-215c277c1275;;;_NO_APLICA_;_NO_APLICA_;444090;"CONSTRUCCIÓN DE ESPACIOS DE PRIMERA INFANCIA EN INSTITUCIONES EDUCATIVAS DE GESTIÓN OFICIAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee6fdc-d1c0-66b8-abcd-d9b39944a95a;1ef00dea-8355-6fde-99f3-cfc6a2d8b575;;_NO_APLICA_;_NO_APLICA_;444564;"Servicio de digitalización de datos del MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-28 10:00:00";tradicional;14582600000
1eecccf9-8b69-63ea-a1f1-d532c5599bf4;;;_NO_APLICA_;_NO_APLICA_;440531;"ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2024/2025";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;44000000;"Equipos Accesorios y Suministros de Oficina";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeccd58-884e-64e4-a79d-c19d3f9563fa;;;_NO_APLICA_;_NO_APLICA_;440552;"SERVICIO DE EMBALAJE Y TRANSPORTE DE ÚTILES ESCOLARES - PLURIANUAL 2024/2025";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;78000000;"Servicios de Transporte Almacenaje y Correo";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeccd67-10da-68a4-93fe-092ee888838f;;;_NO_APLICA_;_NO_APLICA_;440557;"ADQUISICIÓN DE CARTONES DE TÍTULOS EN HOJAS DE SEGURIDAD PARA LA PROMOCIÓN DEL AÑO LECTIVO 2024";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;60000000;"Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee3b6e-a60a-6dcc-aff2-2b6d385b99e7;1eefe72e-7e53-6bb8-90da-9bb3646f85e4;;_NO_APLICA_;_NO_APLICA_;443470;"Construccion y Reparación de colegios Tecnicos  de Educacion Medio del sector oficial";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-15 10:00:00";tradicional;110000000000
1eee3b88-d734-6e42-ab05-09f2bf522de9;;;_NO_APLICA_;_NO_APLICA_;443471;"Alquiler de Vehiculos para supervisar obras en colegios tecnicos de educacion media del sector oficial";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;78000000;"Servicios de Transporte Almacenaje y Correo";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee3bc1-857f-61e0-a5d0-57197a637d5e;1eef1edd-4f85-6332-805d-e3fa3105296a;;_NO_APLICA_;_NO_APLICA_;443472;"AMPLIACIÓN Y REPOSICIÓN DE ESTABLECIMIENTOS EDUCATIVOS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-04-25 10:00:00";tradicional;5230240960
1eee53bf-cf58-64e0-b5f3-a3f8eb753f77;;;_NO_APLICA_;_NO_APLICA_;443719;"Contratación de servicio de copiado para la UEPP - MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee541d-05ad-6164-b4a7-216e75223e98;1ef02389-ee40-606a-b4a6-3b4a53daff6a;;_NO_APLICA_;_NO_APLICA_;443731;"Contratación de Servicio de Limpieza para la oficina de la UEPP MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-08 10:00:00";tradicional;141240000
1eee542b-9ed3-6a38-9a80-172592da9165;;;_NO_APLICA_;_NO_APLICA_;443734;"Servicio de mantenimiento y reparaciones de vehiculos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee5435-760a-6b38-a050-cb0283fc2418;;;_NO_APLICA_;_NO_APLICA_;443735;"Adquisición de Cubiertas y Cámaras";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee543e-cb7a-6d8a-9e1e-8bdb7d22621b;;;_NO_APLICA_;_NO_APLICA_;443736;"Adquisición de equipos informáticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee544f-17ec-6ece-b0b3-c966ee4b5470;;;_NO_APLICA_;_NO_APLICA_;443739;"Adquisición de Muebles y enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
