planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404401-adquisicion-desayuno-merienda-escolar-plurianual-2022-2023-1;404401-lpn-sbe-n-02-2022-adquisicion-desayuno-merienda-escolar-plurianual-2022-2023-ad-refe-1;404401-lpn-sbe-n-02-2022-adquisicion-desayuno-merienda-escolar-plurianual-2022-2023-ad-refe-1;;;404401;"LPN SBE N° 02/2022 ""ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - PLURIANUAL 2022/2023 - AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-01-26 08:00:00";tradicional;52123390066
405015-servicio-publicacion-periodicos-1;405015-cd-n-01-2022-servicio-publicacion-periodicos-ad-referendum-1;405015-cd-n-01-2022-servicio-publicacion-periodicos-ad-referendum-1;;;405015;" CD Nº 01/2022 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-07 10:00:00";tradicional;50000000
405170-contratacion-auditoria-tecnica-obras-1;405170-contratacion-auditoria-tecnica-obras-1;;;;405170;"CONTRATACIÓN DE UNA AUDITORIA TECNICA DE OBRAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2022-01-31;"2022-03-17 14:00:00";tradicional;3178761274
405122-contratacion-auditoria-financiera-gestion-periodo-2020-2021-programa-primera-infanci-1;405122-contratacion-auditoria-financiera-gestion-periodo-2020-2021-programa-primera-infanci-1;405122-contratacion-auditoria-financiera-gestion-periodo-2020-2021-programa-primera-infanci-1;;;405122;"CONTRATACIÓN DE AUDITORIA FINANCIERA Y DE GESTIÓN PERIODO 2020 -2021 DEL PROGRAMA PRIMERA INFANCIA.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-22 10:00:00";tradicional;80000000
405341-adquisicion-mobiliarios-36-locales-escolares-gestion-oficial-departamento-central-1;;;;;405341;"ADQUISICIÓN DE MOBILIARIOS PARA LOCALES ESCOLARES DE GESTIÓN OFICIAL DEL DEPARTAMENTO CENTRAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-03-31;;tradicional;10649138000
405342-adquisicion-mobiliarios-equipos-tecnologicos-25-instituciones-educativas-20-supervis-1;405342-adquisicion-mobiliarios-equipos-tecnologicos-25-instituciones-educativas-20-supervis-1;405342-adquisicion-mobiliarios-equipos-tecnologicos-25-instituciones-educativas-20-supervis-1;;;405342;"ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS TECNOLOGICOS PARA 25 INSTITUCIONES EDUCATIVAS Y 20 SUPERVISIONES INDIGENAS.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-03-31;"2022-09-16 10:00:00";tradicional;559903500
406313-adquisicion-bebederos-espacios-educativos-primera-infancia-1;;;;;406313;"ADQUISICIÓN DE BEBEDEROS PARA ESPACIOS EDUCATIVOS DE PRIMERA INFANCIA ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;509919922
406480-servicio-impresion-mec-1;406480-lpn-sbe-n-03-2022-servicio-impresion-mec-1;406480-lpn-sbe-n-03-2022-servicio-impresion-mec-1;;;406480;"LPN SBE N° 03/2022 ""SERVICIO DE IMPRESIÓN PARA EL MEC""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-04 08:00:00";tradicional;2728177655
406791-contratacion-consultoria-evaluacion-proyecto-diseno-estrategis-transformacion-educat-1;406791-contratacion-consultoria-evaluacion-proyecto-diseno-estrategis-transformacion-educat-3,406791-contratacion-consultoria-evaluacion-proyecto-diseno-estrategis-transformacion-educat-1;;;;406791;"CONTRATACIÓN DE CONSULTORIA PARA EVALUACIÓN DEL PROYECTO DISEÑO DE LA ESTRATEGIS DE TRANSFORMACIÓN EDUCATIVA DEL PARAGUAY 2030";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";DES;Desierta;2022-03-31;"2022-09-22 10:00:00";tradicional;352001274
406793-contratacion-auditoria-financiera-cierre-gestion-proyecto-diseno-esrategia-transform-1;406793-contratacion-auditoria-financiera-gestion-proyecto-diseno-esrategia-transformacion-1;406793-contratacion-auditoria-financiera-gestion-proyecto-diseno-esrategia-transformacion-1;;;406793;"CONTRATACIÓN DE AUDITORIA FINANCIERA Y DE GESTIÓN DE PROYECTO ""DISEÑO DE LA ESRATEGIA DE TRANSFORMACIÓN EDUCATIVA DEL PARAGUAY 2030""- PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-31 09:30:00";tradicional;50000000
408758-servicios-copias-fotocopias-encuadernados-1;408758-servicios-copias-fotocopias-encuadernados-1;;;;408758;"SERVICIOS DE COPIAS, FOTOCOPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-08-12 11:00:00";tradicional;41175250
408764-adquisicion-utiles-oficina-1;408764-adquisicion-utiles-oficina-1;;;;408764;"ADQUISICION DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-09-19 10:00:00";tradicional;4722130
409885-contratacion-consultoria-estudio-viabilidad-propuesta-soluciones-trasporte-1;;;;;409885;"CONTRATACIÓN DE CONSULTORIA DE ESTUDIO DE VIABILIDAD Y PROPUESTA DE SOLUCIONES DE TRASPORTE - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2022-03-31;;tradicional;770686000
409912-adquisicion-combustible-plurianual-1;;;;;409912;"ADQUISICIÓN DE COMBUSTIBLE - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";31;15;"Combustibles y Lubricantes";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2022-03-31;;tradicional;71000000
406275-adquisicion-equipos-tecnologicos-instituciones-educativas-educacion-basica-inclusiva-1;406275-adquisicion-laboratorios-moviles-informatica-elementos-perifericos-adaptados-institu-1;406275-adquisicion-laboratorios-moviles-informatica-elementos-perifericos-adaptados-institu-1;;;406275;"ADQUISICIÓN DE LABORATORIOS MOVILES DE INFORMATICA Y ELEMENTOS PERIFERICOS ADAPTADOS PARA INSTITUCIONES EDUCATIVAS DE EDUCACIÓN INCLUSIVA - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-11-01 08:00:00";tradicional;4490514048
406289-adquisicion-equipamiento-necesarios-capacitacion-1;;;;;406289;"ADQUISICION DE EQUIPAMIENTO NECESARIOS PARA LA CAPACITACIÓN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;167228590
406311-consultoria-evaluacion-impacto-programa-plurianual-1;406311-consultoria-evaluacion-impacto-programa-plurianual-1;406311-consultoria-evaluacion-impacto-programa-plurianual-1;;;406311;"CONSULTORIA PARA EVALUACION DE IMPACTO DEL PROGRAMA - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-21 10:00:00";tradicional;2000000000
406689-adquisicion-45-parques-infantiles-plurianual-1;406689-adquisicion-92-parques-infantiles-plurianual-1;;;;406689;"ADQUISICIÓN DE 92 PARQUES INFANTILES - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-04-30;"2022-11-07 09:00:00";tradicional;6753508400
406691-adquisicion-kit-tecnologico-instituciones-educativas-1;406691-adquisicion-kit-tecnologico-instituciones-educativas-1;406691-adquisicion-kit-tecnologico-instituciones-educativas-1;;;406691;"ADQUISICIÓN DE KIT TECNOLOGICO PARA INSTITUCIONES EDUCATIVAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-26 08:30:00";tradicional;3084000000
406738-construccion-espacios-educativos-primera-infancia-plurianual-1;406738-construccion-espacios-educativos-primera-infancia-plurianual-1;406738-construccion-espacios-educativos-primera-infancia-plurianual-1;;;406738;"CONSTRUCCION DE ESPACIOS EDUCATIVOS PARA PRIMERA INFANCIA - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-07-08 10:00:00";tradicional;13678903839
406742-adquisicion-equipamiento-espacios-contexto-encierro-1;;;;;406742;"ADQUISICIÓN DE EQUIPAMIENTO PARA ESPACIOS EN CONTEXTO DE ENCIERRO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;184522515
406746-contratacion-servicios-limpieza-oficinas-uepp-mec-1;406746-contratacion-servicios-limpieza-oficinas-uepp-mec-1;406746-contratacion-servicios-limpieza-oficinas-uepp-mec-1;;;406746;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA PARA OFICINAS DE LA UEPP - MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-22 09:00:00";tradicional;49200000
406747-alquiler-fotocopiadoras-oficinas-uepp-mec-1;406747-alquiler-fotocopiadoras-oficinas-uepp-mec-plurianual-1;406747-alquiler-fotocopiadoras-oficinas-uepp-mec-plurianual-1;;;406747;"ALQUILER DE FOTOCOPIADORAS PARA OFICINAS DE LA UEPP/MEC - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-05 10:30:00";tradicional;120000000
406750-provision-bidones-agua-mineral-1;406750-provision-bidones-agua-mineral-1;406750-provision-bidones-agua-mineral-1;;;406750;"PROVISION DE BIDONES DE AGUA MINERAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-25 10:00:00";tradicional;12000000
406856-adquisicion-muebles-enseres-1;;;;;406856;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;47850000
406859-aduisicion-equipos-informaticos-1;406859-aduisicion-equipos-informaticos-1;406859-aduisicion-equipos-informaticos-1;;;406859;"ADUISICIÓN DE EQUIPOS INFORMATICOS.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-09-28 08:00:00";tradicional;353097000
409874-contratacion-servicio-impresion-materiales-educativos-plurianual-1;;;;;409874;"CONTRATACIÓN DE SERVICIO DE IMPRESIÓN DE MATERIALES EDUCATIVOS - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2022-04-30;;tradicional;2840000000
409980-contratacion-auditoria-financiera-cierre-ejercicio-proyecto-capacitacion-educadores-1;409980-contratacion-auditoria-financiera-cierre-ejercicio-proyecto-capacitacion-educadores-3,409980-contratacion-auditoria-financiera-cierre-ejercicio-proyecto-capacitacion-educadores-1;409980-contratacion-auditoria-financiera-cierre-ejercicio-proyecto-capacitacion-educadores-1;;;409980;"CONTRATACIÓN DE AUDITORIA FINANCIERA DE CIERRE DE EJERCICIO PROYECTO CAPACITACIÓN DE EDUCADORES - SEGUNDO LLAMADO - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-11-08 10:20:00";tradicional;128000000
410019-adquisicion-equipos-informaticos-1;410019-adquisicion-equipos-informaticos-1;410019-adquisicion-equipos-informaticos-1;;;410019;" ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-09-05 08:00:00";tradicional;2468285580
410235-adquisicion-productos-papeleria-1;;;;;410235;"ADQUISICION DE PRODUCTOS DE PAPELERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;7250000
410357-adquisicion-pasajes-aereos-plurianual-1;;;;;410357;"ADQUISICIÓN DE PASAJES AEREOS - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;274100000
412737-provision-alimentos-solidos-servicio-desayuno-merienda-escolar-plurianual-2022-2023-1;412737-lpn-sbe-n-04-2022-provision-alimentos-solidos-servicio-desayuno-merienda-escolar-plu-1;412737-lpn-sbe-n-04-2022-provision-alimentos-solidos-servicio-desayuno-merienda-escolar-plu-1;;;412737;"LPN SBE N° 04/2022 ""PROVISIÓN DE ALIMENTOS SÓLIDOS PARA EL SERVICIO DE DESAYUNO Y MERIENDA ESCOLAR – PLURIANUAL 2022/2023";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-04-18 08:00:00";tradicional;15386060096
413792-contratacion-auditoria-tecnica-obras-plurianual-1;413792-contratacion-auditoria-tecnica-obras-plurianual-1;413792-contratacion-auditoria-tecnica-obras-plurianual-1;;;413792;"CONTRATACIÓN DE UNA AUDITORIA TECNICA DE OBRAS - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-26 10:00:00";tradicional;3178761259
406476-adquisicion-utiles-kits-escolares-plurianual-2022-2023-1;406476-lpn-sbe-n-07-2022-adquisicion-utiles-kits-escolares-plurianual-2022-2023-1;406476-lpn-sbe-n-07-2022-adquisicion-utiles-kits-escolares-plurianual-2022-2023-1;;;406476;"LPN SBE N° 07/2022 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2022/2023""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-29 08:00:00";tradicional;119520232809
406479-servicio-copiado-plurianual-2022-2023-1;406479-lpn-sbe-n-05-2022-servicio-impresion-copiado-plurianual-2022-2023-1;406479-lpn-sbe-n-05-2022-servicio-impresion-copiado-plurianual-2022-2023-1;;;406479;"LPN SBE N° 05/2022 ""Servicio de Impresión y Copiado - Plurianual 2022/2023""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-05-23 08:00:00";tradicional;1774760000
408761-servicios-impresiones-1;;;;;408761;"SERVICIOS DE IMPRESIONES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;40000000
409993-adquisicion-insumos-laboratorio-35-ifd-1;409993-adquisicion-insumos-laboratorio-35-ifd-1;409993-adquisicion-insumos-laboratorio-35-ifd-1;;;409993;"ADQUISICIÓN DE INSUMOS DE LABORATORIO PARA 35 IFD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-09 09:30:00";tradicional;100042600
410014-construccion-centros-formacion-especializada-docentes-1;;;;;410014;"CONSTRUCCIÓN DE CENTROS DE FORMACIÓN ESPECIALIZADA PARA DOCENTES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;5241193438
410045-adquisicion-mobiliario-339-centros-educativos-nivel-pais-1;;;;;410045;"DOTACIÓN DE MOBILIARIO A ESTABLECIMIENTOS EDUCATIVOS PARA ASUNCIÓN Y LOS 17 DEPARTAMENTOS DEL PAIS - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;9500000000
410114-construccion-ampliacion-reposicion-79-establecimientos-educativos-mec-5-departamento-1;410114-construccion-ampliacion-reposicion-79-establecimientos-educativos-mec-5-departamento-1;410114-construccion-ampliacion-reposicion-79-establecimientos-educativos-mec-5-departamento-1;;;410114;"CONSTRUCCION, AMPLIACIÓN Y REPOSICION DE 79 ESTABLECIMIENTOS EDUCATIVOS DEL MEC, EN 5 DEPARTAMENTOS GEOGRAFICOS DEL PAIS.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-07-12 10:00:00";tradicional;19056706694
410358-contratacion-servicio-auditoria-financiera-gestion-plurianual-1;;;;;410358;"CONTRATACIÓN DE SERVICIO DE AUDITORIA FINANCIERA Y DE GESTIÓN - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;90000000
414411-adquisicion-certificados-seguridad-1;414411-lco-sbe-n-02-2022-adquisicion-certificados-seguridad-digital-1;;;;414411;"LCO SBE N° 02/2022 ""ADQUISICIÓN DE CERTIFICADOS DE SEGURIDAD DIGITAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2022-05-31;"2022-07-15 08:00:00";tradicional;275000000
406481-adquisicion-bidones-agua-1;406481-cd-n-06-2022-servicio-provision-agua-mineral-bidones-20-litros-segundo-llamado-pluri-3,406481-cd-n-2-2022-servicio-provision-agua-mineral-bidones-20-litros-plurianual-1;406481-cd-n-06-2022-servicio-provision-agua-mineral-bidones-20-litros-segundo-llamado-pluri-1;;;406481;"CD Nº 06/2022 SERVICIO DE PROVISIÓN DE AGUA MINERAL EN BIDONES DE 20 LITROS - SEGUNDO LLAMADO - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-09 10:00:00";tradicional;176000000
406745-servicio-mantenimiento-edificio-uepp-mec-1;;;;;406745;"SERVICIO DE MANTENIMIENTO DE EDIFICIO DE LA UEPP - MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;20000000
409906-contratacion-distribucion-materiales-kit-1;;;;;409906;"CONTRATACIÓN DE DISTRIBUCIÓN DE MATERIALES Y KIT.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2022-06-30;;tradicional;568000000
414413-locacion-inmuebles-dependencias-mec-plurianual-2022-2023-1;414413-cve-02-2022-locacion-inmuebles-dependencias-mec-plurianual-2022-2023-1;414413-cve-02-2022-locacion-inmuebles-dependencias-mec-plurianual-2022-2023-1;;;414413;"CVE 02/2022 ""LOCACIÓN DE INMUEBLES PARA DEPENDENCIAS DEL MEC"" - PLURIANUAL 2022/2023";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-06-30;"2022-06-21 10:00:00";tradicional;5980756692
414773-contratacion-auditoria-financiera-gestion-obras-1;414773-contratacion-auditoria-financiera-gestion-1;414773-contratacion-auditoria-financiera-gestion-1;;;414773;"CONTRATACION DE UNA AUDITORIA FINANCIERA Y DE GESTIÓN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-01 09:30:00";tradicional;150000000
414890-adquisicion-accesorios-equipos-informaticos-1;;;;;414890;"ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;195788000
415100-contratacion-consultoria-definicion-politica-gestion-informacion-mec-marco-normativo-1;415100-contratacion-consultoria-definicion-politica-gestion-informacion-mec-marco-normativo-1;;;;415100;"CONTRATACIÓN DE CONSULTORIA PARA LA DEFINICIÓN DE LA POLITICA DE GESTIÓN DE INFORMACIÓN DEL MEC Y EL MARCO NORMATIVO DEL SIGE.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2022-06-30;"2022-08-08 10:30:00";tradicional;204500000
415126-contratacion-consultoria-evaluacion-final-programa-1;415126-contratacion-consultoria-evaluacion-final-programa-1;415126-contratacion-consultoria-evaluacion-final-programa-1;;;415126;"CONTRATACIÓN DE CONSULTORIA PARA EVALUACIÓN FINAL DEL PROGRAMA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-13 09:30:00";tradicional;670694423
415285-contratacion-auditoria-financiera-gestion-obras-1;415285-contratacion-auditoria-financiera-gestion-obras-1;415285-contratacion-auditoria-financiera-gestion-obras-1;;;415285;"CONTRATACIÓN DE UNA AUDITORIA FINANCIERA Y DE GESTIÓN DE OBRAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-01 09:30:00";tradicional;196000000
415495-consultoria-sistmatizacion-experiencias-educativas-1;;;;;415495;"CONSULTORIA PARA ELABORACIÓN DE DISEÑO EJECUTIVO DE 6 CEFED";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;600000000
