planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
387487-impresion-textos-materiales-educativos-1;;;;;387487;"ADQUISICIÓN DE ALIMENTO SÓLIDO (BANANA) PARA EL DESAYUNO Y LA MERIENDA ESCOLAR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-02-28;;tradicional;6720188860
388778-adquisicion-mobiliarios-36-locales-escolares-gestion-oficial-departamento-central-1;388778-adquisicion-mobiliarios-36-locales-escolares-gestion-oficial-departamento-central-1;;;;388778;"Adquisición de mobiliarios para 36 locales escolares, de gestión oficial, del Departamento Central";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";34;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2021-02-28;"2021-06-08 10:00:00";tradicional;11000000000
390173-adquisicion-etiquetas-seguridad-registro-titulos-educacion-superior-1;390173-lco-sbe-n-04-2021-adquisicion-etiquetas-seguridad-registro-titulos-educacion-superio-1;390173-lco-sbe-n-04-2021-adquisicion-etiquetas-seguridad-registro-titulos-educacion-superio-1;;;390173;"LCO SBE Nº 04/2021 ""ADQUISICIÓN DE ETIQUETAS DE SEGURIDAD PARA REGISTRO DE TÍTULOS DE EDUCACIÓN SUPERIOR - AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-05 08:00:00";tradicional;242000000
390520-servicio-mantenimiento-reparacion-aire-acondicionado-1;390520-servicio-mantenimiento-reparacion-aire-acondicionado-1;390520-servicio-mantenimiento-reparacion-aire-acondicionado-1;;;390520;"Servicio de mantenimiento y reparación de aire acondicionado.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-09-21 10:00:00";tradicional;20000000
390539-adquisicion-cubiertas-1;390539-lco-sbe-n-05-21-adquisicion-cubiertas-1;390539-lco-sbe-n-05-21-adquisicion-cubiertas-1;;;390539;"LCO SBE N°05/21"" Adquisición de Cubiertas""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-30 08:00:00";tradicional;200000000
390559-servicios-mantenimiento-edificios-1;;;;;390559;"Servicios de mantenimiento de edificios.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;20000000
390561-mantenimiento-reparacion-equipos-informaticos-1;390561-mantenimiento-reparacion-equipos-informaticos-plurianual-1;390561-mantenimiento-reparacion-equipos-informaticos-plurianual-1;;;390561;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-11-22 10:00:00";tradicional;47500000
390582-contratacion-servicio-escribania-1;390582-contratacion-servicio-escribania-1;390582-contratacion-servicio-escribania-1;;;390582;"Contratación de servicio de escribanía.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-06-22 10:30:00";tradicional;12000000
390677-auditoria-financiera-gestion-programa-1;;;;;390677;"Auditoría financiera y de gestión del Programa.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;86000000
390679-contratacion-consultoria-evaluacion-intermedia-programa-1;390679-contratacion-consultoria-evaluacion-intermedia-programa-1;390679-contratacion-consultoria-evaluacion-intermedia-programa-1;;;390679;"Contratación de Consultoria para Evaluación Intermedia del Programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-10-21 10:00:00";tradicional;375000000
390684-adquisicion-bebederos-espacios-educativos-primera-infancia-1;;;;;390684;"Adquisición de bebederos para espacios educativos de primera infancia";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;475080000
390686-adquisicion-uniformes-ninos-educadores-primera-infancia-1;;;;;390686;"Adquisición de uniformes para niños y educadores de primera infancia.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-02-28;;tradicional;660000000
390687-adquisicion-materiales-didacticos-primera-infancia-1;390687-adquisicion-materiales-didacticos-primera-infancia-plurianual-1;390687-adquisicion-materiales-didacticos-primera-infancia-plurianual-1;;;390687;"ADQUISICIÓN DE MATERIALES DIDACTICOS PARA PRIMERA INFANCIA - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-02-28;"2021-11-12 10:00:00";tradicional;9160294232
390689-adquisicion-mobiliario-escolar-1;;;;;390689;"Adquisición de mobiliario escolar.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;190000000
386034-desarrollo-cursos-alfabetizacion-digital-educadores-1;;;;;386034;"Desarrollo de cursos de alfabetización digital a educadores.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;8524260000
386035-desarrollo-cursos-especializacion-uso-tic-1;;;;;386035;"Desarrollo en cursos de especialización en uso de TIC.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;3600000000
386037-plataformas-digitales-formacion-docente-areas-matematicas-e-ingles-1;386037-plataformas-digitales-formacion-docente-areas-matematicas-e-ingles-1;;;;386037;"Plataformas digitales para la formación docente en las áreas de Matemáticas e Inglés.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;"2020-12-02 09:00:00";tradicional;4672500300
386071-locacion-inmuebles-oficinas-mec-ad-referendum-1;;;;;386071;"ALQUILER DE INMUEBLE PARA LA DIRECCIÓN RELACIONES GREMIALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-03-31;;tradicional;70000000
387546-adquisicion-notebooks-docentes-sistema-educativo-oficial-1;;;;;387546;"ADQUISICIÓN DE NOTEBOOKS PARA DOCENTES DEL SISTEMA EDUCATIVO OFICIAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;270000000000
387565-suministro-instalacion-puesta-servicio-infraestructura-tic-sedes-educativas-cabecera-1;;;;;387565;"SUMINISTRO, INSTALACIÓN Y PUESTA EN SERVICIO DE INFRAESTRUCTURA TIC EN SEDES EDUCATIVAS DE CABECERAS DEPARTAMENTALES DEL PARAGUAY";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;17571000000
387783-extension-garantias-equipos-data-center-1;;;;;387783;"EXTENSIÓN DE GARANTÍAS DE EQUIPOS DEL DATA CENTER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-03-31;;tradicional;1900825500
388066-adquisicion-bidones-agua-ad-referendum-2021-1;388066-adquisicion-bidones-agua-tercer-llamado-plurianual-5,388066-cd-n-4-adquisicion-bidones-agua-plurianual-3,388066-cd-n-09-2020-adquisicion-bidones-agua-ad-referendum-2021-1;388066-adquisicion-bidones-agua-tercer-llamado-plurianual-1;;;388066;"ADQUISICION DE BIDONES DE AGUA  TERCER LLAMADO - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-07 10:00:00";tradicional;120000000
388733-diseno-construccion-centro-tecnologico-mec-ad-referendum-2021-1;;;;;388733;"DISEÑO Y CONSTRUCCIÓN DEL CENTRO TECNOLÓGICO DEL MEC - AD REFERENDUM 2021";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;79970000
390563-servicio-limpieza-1;;;;;390563;"Servicio de Limpieza.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;90000000
390566-contratacion-servicios-imprenta-publicaciones-1;390566-contratacion-servicios-imprenta-publicaciones-1;390566-contratacion-servicios-imprenta-publicaciones-1;;;390566;"Contratación de servicios de imprenta y publicaciones";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-07 10:00:00";tradicional;43200000
390587-provision-bidones-agua-mineral-1;390587-provision-bidones-agua-mineral-1;390587-provision-bidones-agua-mineral-1;;;390587;"Provisión de bidones de agua mineral.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-13 10:30:00";tradicional;5585000
390680-adquisicion-botiquines-primeros-auxilios-1;;;;;390680;"Adquisición de botiquines de primeros auxilios.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;59141308
390682-adquisicion-kits-limpieza-espacios-educativos-1;;;;;390682;"Adquisición de Kits de limpieza para los espacios educativos.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;117533255
390685-contratacion-consultoria-evaluacion-impacto-programa-1;;;;;390685;"Contratación de Consultoria para Evaluación de Impacto del Programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;800000000
391320-consultoria-evaluacion-cursos-formacion-coordinadores-pedagogicos-1;;;;;391320;"Consultoría para evaluación de los cursos de formación de los Coordinadores Pedagógicos.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;448200000
391324-consultoria-monitoreo-procema-1;;;;;391324;"Consultoría para monitoreo del PROCEMA.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;200000000
391355-servicio-auditoria-financiera-gestion-proyecto-diseno-estrategia-transformacion-educ-1;;;;;391355;"Servicio de Auditoría Financiera y de Gestión del proyecto ""Diseño de la Estrategía de Transformación Educativa del Paraguay 2030""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;63680000
392931-mantenimiento-reparacion-equipos-informaticos-1;;;;;392931;"Mantenimiento y reparación de equipos informáticos.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;40000000
392937-servicios-vigilancia-serenos-1;;;;;392937;"Servicios de vigilancia (Serenos)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;180000000
392946-servicios-consultoria-apoyo-especializado-logistico-aplicacion-programa-internaciona-1;;;;;392946;"Servicios de Consultoria de Apoyo Especializado y Logístico para la Aplicación del Programa Internacional de Evaluación a Estudiantes (PISA) ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;1895400000
392952-servicios-consultoria-apoyo-especializao-logistico-aplicacion-evaluacion-nacional-lo-1;;;;;392952;"Servicios de Consultoria de Apoyo Especializao y Logístico para la Aplicación de la Evaluación Nacional de Logros de Aprendizajes de Contenidos Esenciales (ENLACE)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;1549940000
392960-adquisicion-pasajes-aereos-1;;;;;392960;"Adquisición de pasajes aereos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;20000000
392961-servicios-impresiones-1;;;;;392961;"Servicios de impresiones";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;30000000
392962-servicios-copias-fotocopias-encuadernados-1;392962-servicios-copias-fotocopias-encuadernados-1;392962-servicios-copias-fotocopias-encuadernados-1;;;392962;"Servicios de copias, fotocopias y encuadernados";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-13 09:00:00";tradicional;31200000
392964-servicios-internet-1;;;;;392964;"Servicios de Internet";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;19917250
392967-adquisicion-utiles-oficina-papeleria-1;392967-adquisicion-utiles-oficina-1;392967-adquisicion-utiles-oficina-1;;;392967;"Adquisición de utiles de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-09-24 09:30:00";tradicional;3706500
386033-adquisicion-kits-tecnologicos-instituciones-educativas-educacion-escolar-basica-1;386033-adquisicion-software-contenidos-educativos-multimedios-e-interactivos-ad-referendum-1;386033-adquisicion-software-contenidos-educativos-multimedios-e-interactivos-ad-referendum-1;;;386033;"ADQUISICIÓN DE SOFTWARE Y CONTENIDOS EDUCATIVOS MULTIMEDIOS E INTERACTIVOS - AD REFERENDUM - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-30 10:00:00";tradicional;24000000000
390567-provision-seguro-vehiculo-1;390567-provision-seguro-vehiculos-1;390567-provision-seguro-vehiculos-1;;;390567;"Provisión de seguro para vehículos.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-09-06 10:00:00";tradicional;51850000
390636-adquisicion-comprobante-ingresos-1;;;;;390636;"ADQUISICIÓN DE COMPROBANTE DE INGRESOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;46000000
390681-contratacion-auditoria-forense-aleatoria-1;;;;;390681;"Contratación de Auditoría forense aleatoria.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;312000000
391317-construccion-6-centros-formacion-especializada-docentes-1;;;;;391317;"Construcción de 6 centros de formación especializada para docentes.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;32572181667
391321-servicio-impresion-1;391321-servicio-impresion-1;391321-servicio-impresion-1;;;391321;"Servicio de impresión";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-09-14 10:00:00";tradicional;86320000
391323-consultoria-aplicacion-mecanismos-evaluacion-desempeno-docentes-1;;;;;391323;"Consultoría para la aplicación de mecanismos de evaluación del desempeño de docentes.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;3748000000
391536-auditoria-financiera-gestion-periodo-2019-2020-1;;;;;391536;"Auditoría Financiera y de Gestión - Periodo 2019/2020";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;210000000
391537-auditoria-tecnica-obras-1;391537-contratacion-auditoria-tecnica-obras-plurianual-1;;;;391537;"CONTRATACIÓN DE UNA AUDITORIA TECNICA DE OBRAS - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-04-30;"2021-11-03 10:00:00";tradicional;3178761274
392889-servicio-mantenimiento-edificio-1;;;;;392889;"Servicio de mantenimiento de edificio.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;40000000
392941-servicio-mantenimiento-reparacion-aires-acondicionados-1;;;;;392941;"Servicio de mantenimiento y reparación de aires acondicionados.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;40000000
390618-adquisicion-muebles-enseres-1;;;;;390618;"Adquisición de muebles y enseres.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;9175000
390622-servicio-embalaje-transporte-utiles-escolares-plurianual-2021-2022-1;390622-lpn-sbe-n-04-2021-servicio-embalaje-transporte-kits-utiles-escolares-plurianual-2021-1;390622-lpn-sbe-n-04-2021-servicio-embalaje-transporte-kits-utiles-escolares-plurianual-2021-1;;;390622;"LPN SBE N° 04/2021 SERVICIO DE EMBALAJE Y TRANSPORTE DE KITS DE ÚTILES ESCOLARES - PLURIANUAL 2021/2022";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-10-11 08:00:00";tradicional;20966881103
391318-adquisicion-e-instalacion-equipos-laboratorios-ciencias-basicas-35-instituciones-for-1;391318-adquisicion-insumos-laboratorio-35-instituciones-formacion-docente-1;;;;391318;"ADQUISICIÓN DE INSUMOS DE LABORATORIO PARA 35 INSTITUCIONES DE FORMACIÓN DOCENTE.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2021-05-31;"2021-10-07 10:00:00";tradicional;115237570
392942-contratacion-servicios-imprenta-publicaciones-1;;;;;392942;"Contratación de Servicios de imprenta y publicaciones.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;218241000
397522-adquisicion-seguro-incendio-robos-edificios-contenidos-1;397522-cd-n-03-2021-adquisicion-seguro-incendio-robos-edificios-contenidos-plurianual-1;;;;397522;"CD Nº 03/2021-ADQUISICIÓN DE SEGURO CONTRA INCENDIO, ROBOS DE EDIFICIOS Y CONTENIDOS- PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;"2021-06-10 10:00:00";tradicional;136000000
398452-adquisicion-hoja-tamano-a4-1;;;;;398452;"Adquisición de hoja tamaño A4";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;10000000
398534-contratacion-auditoria-financiera-gestion-1;398534-contratacion-auditoria-financiera-gestion-1;;;;398534;"Contratación de una Auditoría Financiera y de Gestión.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-05-31;"2021-09-20 10:00:00";tradicional;962000000
390599-provision-productos-papel-1;390599-provision-productos-papel-1;390599-provision-productos-papel-1;;;390599;"Provisión de productos de Papel.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-09-03 10:00:00";tradicional;5399130
390624-impresion-cartones-titulos-promocion-2021-1;390624-lco-sbe-n-06-2021-adquisicion-cartones-titulo-hojas-seguridad-promocion-ano-lectivo-1;390624-lco-sbe-n-06-2021-adquisicion-cartones-titulo-hojas-seguridad-promocion-ano-lectivo-1;;;390624;"LCO SBE N° 06/2021 ""Adquisición de Cartones de Título en Hojas de Seguridad para la Promoción Año Lectivo 2021""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-10-13 08:00:00";tradicional;531572250
390638-adquisicion-utiles-kits-escolares-plurianual-2021-2021-1;390638-lpn-sbe-n-03-2021-adquisicion-utiles-kits-escolares-plurianual-2021-2022-1;390638-lpn-sbe-n-03-2021-adquisicion-utiles-kits-escolares-plurianual-2021-2022-1;;;390638;"LPN SBE N° 03/2021 Adquisición de Útiles para Kits Escolares - Plurianual 2021/2022";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-08-04 08:00:00";tradicional;126151805971
392101-especialista-innovaciones-pedagogicas-tic-1;;;;;392101;"Especialista en innovaciones Pedagógicas y TIC.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;234000000
392103-mapeo-capacidades-digitales-docentes-situacion-escuelas-1;;;;;392103;"Mapeo de capacidades digitales docentes y situación en las escuelas.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;650000000
