planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421804-servicio-consultoria-apoyo-especializado-logistico-procesamiento-analisis-datos-apli-1;421804-lpn-n-01-2023-servicio-consultoria-apoyo-especializado-logistico-procesamiento-anali-1;;;;421804;"LPN N° 01/2023 ""SERVICIO DE CONSULTORÍA DE APOYO ESPECIALIZADO, LOGÍSTICO DE PROCESAMIENTO Y ANÁLISIS DE DATOS PARA LA APLICACIÓN DEFINITIVA DE LA EVALUACIÓN NACIONAL DE LOGROS DE APRENDIZAJES DE CONTENIDOS ESENCIALES (ENLACE)""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-01-31;"2023-04-19 10:00:00";tradicional;5300000000
422827-servicio-limpieza-1;422827-contratacion-directa-n-02-2023-contratacion-servicio-limpieza-ad-referendum-1;422827-contratacion-directa-n-02-2023-contratacion-servicio-limpieza-ad-referendum-1;;;422827;"Contratación Directa N° 02/2023 ""Contratación de Servicio de Limpieza - Ad Referéndum"" ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-25 09:40:00";tradicional;81500000
422866-adquisicion-materiales-didacticos-espacios-primera-infancia-1;422866-lpn-n-03-2023-adquisicion-materiales-didacticos-espacios-primera-infancia-segundo-ll-3,422866-lpn-n-01-2023-adquisicion-materiales-didacticos-espacios-primera-infancia-ad-referen-1;422866-lpn-n-03-2023-adquisicion-materiales-didacticos-espacios-primera-infancia-segundo-ll-1;;;422866;"LPN N° 03/2023 ""ADQUISICIÓN DE MATERIALES DIDÁCTICOS PARA ESPACIOS DE PRIMERA INFANCIA"" - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-07-18 10:00:00";tradicional;1425972000
423388-consultoria-campana-comunicacion-programa-primera-infancia-1;423388-lco-n-01-2023-consultoria-campana-comunicacion-programa-primera-infancia-ad-referend-1;;;;423388;"LCO N° 01/2023 ""CONSULTORÍA PARA CAMPAÑA DE COMUNICACIÓN DEL PROGRAMA PRIMERA INFANCIA"" AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2023-02-28;"2023-04-28 09:40:00";tradicional;962400000
423683-servicio-publicacion-periodicos-1;423683-cd-n-02-2023-servicio-publicacion-periodicos-1;423683-cd-n-02-2023-servicio-publicacion-periodicos-1;;;423683;"CD Nº 02/2023 SERVICIO DE PUBLICACIÓN EN PERIÓDICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-21 10:00:00";tradicional;26000000
423866-adquisicion-bidones-agua-mineral-plurianual-1;423866-cd-n-03-2023-adquisicion-bidones-agua-mineral-plurianual-1;423866-cd-n-03-2023-adquisicion-bidones-agua-mineral-plurianual-1;;;423866;"CD N° 03/2023 ""ADQUISICIÓN DE BIDONES DE AGUA MINERAL"" - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-20 10:20:00";tradicional;23000000
424449-servicio-impresion-materiales-didacticos-escuelas-jee-1;424449-servicio-impresion-materiales-didacticos-primer-segundo-ciclo-educacion-escolar-basi-1;424449-servicio-impresion-materiales-didacticos-primer-segundo-ciclo-educacion-escolar-basi-1;;;424449;"Servicio de impresión de materiales didácticos para el primer y segundo ciclo de la Educación Escolar Básica";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2023-02-28;"2023-10-13 09:45:00";tradicional;4796437626
425279-servicio-distribucion-materiales-educativos-guias-docentes-cuadernos-aprendizaje-est-1;425279-servicio-distribucion-materiales-educativos-guias-docentes-cuadernos-aprendizaje-est-1;425279-servicio-distribucion-materiales-educativos-guias-docentes-cuadernos-aprendizaje-est-1;;;425279;"Servicio de distribución de materiales educativos (Guias docentes - cuadernos de aprendizaje del estudiante)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2023-02-28;"2023-03-27 10:00:00";tradicional;322494870
423366-servicios-mantenimiento-edificio-uepp-1;;;;;423366;"SERVICIOS DE MANTENIMIENTO DE EDIFICIO DE LA UEPP";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;80000000
423751-contratacion-servicio-auditoria-financiera-gestion-plurianual-1;423751-cd-n-01-23-servicio-auditoria-externa-financiera-gestion-plurianual-1;423751-cd-n-01-23-servicio-auditoria-externa-financiera-gestion-plurianual-1;;;423751;"CD N°. 01/23 ""SERVICIO DE AUDITORÍA EXTERNA FINANCIERA Y DE GESTIÓN - PLURIANUAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-20 09:00:00";tradicional;80000000
423869-adquisicion-toner-1;423869-cd-n-01-2024-adquisicion-tintas-toner-ad-referendum-1;423869-cd-n-01-2024-adquisicion-tintas-toner-ad-referendum-1;;;423869;"CD N° 01/2024 ""Adquisición de Tintas /Tóner - Ad referéndum""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2024-01-19 10:00:00";tradicional;37758692
424901-ampliacion-reposicion-12-establecimientos-educativos-mec-departamento-amambay-1;424901-lpn-n-01-2023-construcciones-ampliaciones-reparaciones-terminaciones-establecimiento-1;424901-lpn-n-01-2023-construcciones-ampliaciones-reparaciones-terminaciones-establecimiento-1;;;424901;"LPN N° 01/2023 ""CONSTRUCCIONES, AMPLIACIONES, REPARACIONES Y TERMINACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROGRAMAS FINANCIADOS POR EL FEEI""  - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-11-08 10:00:00";tradicional;5927504210
423753-contratacion-servicio-impresion-publicaciones-aplicacion-piloto-5-erce-1;423753-cd-n-02-2023-servicio-impresion-publicaciones-aplicacion-piloto-5-erce-ad-referendum-1;423753-cd-n-02-2023-servicio-impresion-publicaciones-aplicacion-piloto-5-erce-ad-referendum-1;;;423753;"CD N° 02/2023 ""SERVICIO DE IMPRESIÓN Y PUBLICACIONES PARA LA APLICACIÓN PILOTO DEL 5° ERCE - AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-10-16 10:00:00";tradicional;31897680
423776-contratacion-consultoria-apoyo-especializado-logistico-procesamiento-aplicacion-pilo-1;423776-lpn-n-02-2023-servicio-consultoria-apoyo-especializado-logistico-aplicacion-evaluaci-3,423776-lpn-n-01-2023-servicio-consultoria-apoyo-especializado-logistico-aplicacion-evaluaci-1;423776-lpn-n-02-2023-servicio-consultoria-apoyo-especializado-logistico-aplicacion-evaluaci-1;;;423776;"LPN N° 02/2023 SERVICIO DE CONSULTORÍA DE APOYO ESPECIALIZADO, LOGÍSTICO PARA LA APLICACIÓN DE LA EVALUACIÓN PILOTO DEL LLECE Y PROCESAMIENTO DE DATOS DE ENLACE - SEGUNDO LLAMADO - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-11-02 10:00:00";tradicional;1122085161
423855-servicio-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;423855-cd-n-06-2023-servicio-reparacion-mantenimiento-equipos-acondicionadores-aire-plurian-1;423855-cd-n-06-2023-servicio-reparacion-mantenimiento-equipos-acondicionadores-aire-plurian-1;;;423855;"CD N° 06/2023 ""SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE"" - PLURIANUAL - CONTRATO ABIERTO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-16 09:40:00";tradicional;60000000
423968-recarga-extintores-plurianual-1;423968-contratacion-directa-n-04-2023-adquisicion-recarga-extintores-plurianual-1;423968-contratacion-directa-n-04-2023-adquisicion-recarga-extintores-plurianual-1;;;423968;"Contratación Directa N° 04/2023 ""Adquisición y Recarga de Extintores"" Plurianual ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-03-28 09:40:00";tradicional;7500000
423992-adquisicion-elementos-perefericos-adaptados-instituciones-educativas-educacion-inclu-1;423992-lco-n-04-2023-adquisicion-elementos-perifericos-adaptados-instituciones-educativas-3,423992-lco-n-02-2023-adquisicion-elementos-perifericos-adaptados-instituciones-educativas-1;;;;423992;"LCO N° 04/2023 ""ADQUISICIÓN DE ELEMENTOS PERIFÉRICOS ADAPTADOS PARA INSTITUCIONES EDUCATIVAS DE EDUCACIÓN INCLUSIVA"" - SEGUNDO LLAMADO - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-04-30;"2023-11-03 14:00:00";tradicional;723456000
423996-contratacion-consultoria-definicion-politica-gestion-informacion-mec-1;423996-contratacion-consultoria-definicion-politica-gestion-informacion-mec-1;;;;423996;"CONTRATACIÓN DE CONSULTORIA PARA LA DEFINICIÓN DE LA POLITICA DE GESTIÓN DE INFORMACIÓN DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-04-30;"2023-07-03 14:00:00";tradicional;204500000
424063-consultoria-implementacion-herramienta-seguimiento-gestion-pedagogica-1;;;;;424063;"CONSULTORIA PARA LA IMPLEMENTACIÓN DE LA HERRAMIENTA DEL SEGUIMIENTO A LA GESTIÓN PEDAGOGICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;2679490000
424064-consultoria-implementacion-innovaciones-pedagogicas-fortalecimiento-institucional-pr-1;;;;;424064;"CONSULTORIA PARA LA IMPLEMENTACIÓN DE INNOVACIONES PEDAGOGICAS Y EL FORTALECIMIENTO INSTITUCIONAL DEL PROYECTO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;7100000000
424448-contratacion-servicio-distribucion-materiales-didacticos-1;;;;;424448;"CONTRATACIÓN DE SERVICIO DE DISTRIBUCIÓN DE MATERIALES DIDACTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;1207000000
424940-adquisicion-plataforma-aprendizaje-lms-desarrollado-contenidos-digitales-interactivo-1;;;;;424940;"ADQUISICIÓN DE PLATAFORMA DE APRENDIZAJE LMS DESARROLLADO CON CONTENIDOS DIGITALES INTERACTIVOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;6853220000
429938-servicio-reparacion-mantenimiento-vehiculos-mec-plurianual-2023-2024-1;;;;;429938;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS DEL MEC - PLURIANUAL 2023/2024";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-04-30;;tradicional;3000000000
423597-adquisicion-utilies-kits-escolares-plurianual-2023-2024-1;423597-lpn-sbe-n-02-2023-adquisicion-utiles-kits-escolares-plurianual-2023-2024-1;423597-lpn-sbe-n-02-2023-adquisicion-utiles-kits-escolares-plurianual-2023-2024-1;;;423597;"LPN SBE N° 02/2023 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2023/2024""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-09-07 08:00:00";tradicional;139653654526
423976-adquisicion-cubiertas-camaras-aire-1;423976-cd-n-05-2023-adquisicion-cubiertas-camaras-aire-1;423976-cd-n-05-2023-adquisicion-cubiertas-camaras-aire-1;;;423976;"CD N° 05/2023 ""ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE"" ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-03-27 08:40:00";tradicional;36000000
431006-contratacion-consultoria-elaboracion-plan-divulgacion-difusion-comunicacion-principa-1;431006-cd-n-01-2023-consultoria-elaboracion-plan-divulgacion-difusion-comunicacion-principa-1;;;;431006;"CD N° 01/2023 CONSULTORÍA PARA LA ELABORACIÓN DE UN PLAN DE DIVULGACIÓN, DIFUSIÓN Y COMUNICACIÓN DE LAS PRINCIPALES INFORMACIONES/PRODUCTOS GENERADOS POR LOS SISTEMAS DE INFORMACIÓN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;"2023-07-18 14:00:00";tradicional;97500000
431009-consultoria-diseno-arquitectura-empresarial-sistema-informacion-gestion-educativa-mi-1;431009-lcoi-n-01-2023-consultoria-diseno-arquitectura-empresarial-sistema-informacion-gesti-1;;;;431009;"LCOI N° 01/2023 ""Consultoría para el Diseño de la Arquitectura Empresarial del Sistema de Información y Gestión Educativa del MEC""   ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;"2023-08-02 13:40:00";tradicional;822000000
431271-servicio-mantenimiento-centro-datos-mec-1;431271-lco-n-03-2023-servicio-mantenimiento-preventivo-centro-datos-mec-plurianual-2023-202-1;431271-lco-n-03-2023-servicio-mantenimiento-preventivo-centro-datos-mec-plurianual-2023-202-1;;;431271;"LCO Nº 03/2023 SERVICIO DE MANTENIMIENTO PREVENTIVO DEL CENTRO DE DATOS DEL MEC PLURIANUAL 2023/2024";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-07-25 08:00:00";tradicional;391486590
431338-adquisicion-baterias-1;431338-contratacion-directa-n-10-2023-adquisicion-baterias-1;431338-contratacion-directa-n-10-2023-adquisicion-baterias-1;;;431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-13 10:00:00";tradicional;70000000
423730-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;;;423730;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMATICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;70000000
423819-construcciones-reparaciones-obras-colegios-tecnicos-plurianual-1;;;;;423819;"CONSTRUCCIONES Y REPARACIONES DE OBRAS EN COLEGIOS TECNICOS - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;123816126420
423989-adquisicion-herramientas-mantenimientos-equipos-tecnologicos-1;;;;;423989;"ADQUISICIÓN DE HERRAMIENTAS PARA MANTENIMIENTOS DE EQUIPOS TECNOLOGICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;3750000000
423990-consultoria-elaboracion-edicion-instrumntos-monitoreo-acompanamiento-incorporacion-1;;;;;423990;"CONSULTORIA DE ELABORACIÓN Y EDICIÓN DE INSTRUMNTOS PARA EL MONITOREO Y ACOMPAÑAMIENTO DE LA INCORPORACIÓN DE LAS TIC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;430000000
423993-licencia-software-gestion-proyectos-1;423993-lco-n-03-2023-licencia-software-gestion-proyectos-plurianual-1;423993-lco-n-03-2023-licencia-software-gestion-proyectos-plurianual-1;;;423993;"LCO N° 03/2023 ""LICENCIA DE SOFTWARE PARA GESTIÓN DE PROYECTOS"" PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-11-02 14:00:00";tradicional;420149950
424452-consultoria-evaluacion-impacto-implementacion-proyecto-jornada-escolar-extendida-1;;;;758-2023-consultoria-para-la-evaluacion-de-impacto-de-la-jornada-escolar-extendida-en-paraguay;424452;"CONSULTORIA PARA LA EVALUACIÓN DE IMPACTO DE LA JORNADA ESCOLAR EXTENDIDA EN PARAGUAY";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2023-06-30;"2023-09-18 09:00:00";tradicional;
424566-alquiler-vehiculos-plurianual-1;;;;;424566;"ALQUILER DE VEHICULOS - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;1263390000
432087-adquisicion-equipamientos-laboratorios-pedagogicos-departamentales-equipo-gestion-pr-1;432087-adquisicion-equipamientos-laboratorios-pedagogicos-departamentales-equipo-gestion-pr-1;;;;432087;"Adquisición de equipamientos para los laboratorios pedagógicos departamentales y para el equipo de gestión del proyecto";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2023-06-30;"2023-07-11 09:15:00";tradicional;800000000
432292-adquisicion-insumos-oficina-1;432292-adquisicion-insumos-oficina-1;432292-adquisicion-insumos-oficina-1;;;432292;"Adquisición de insumos de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2023-06-30;"2023-08-11 13:45:00";tradicional;197777970
432329-contratacion-servicio-publicacion-periodico-1;432329-contratacion-servicio-publicacion-periodico-1;432329-contratacion-servicio-publicacion-periodico-1;;;432329;"Contratación de servicio de publicación en periodico";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2023-06-30;"2023-08-17 10:00:00";tradicional;60000000
432435-adquisicion-rincones-dinamicos-parques-infantiles-1;432435-adquisicion-rincones-dinamicos-parques-infantiles-1;432435-adquisicion-rincones-dinamicos-parques-infantiles-1;;;432435;"Adquisición de rincones dinámicos - Parques Infantiles ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2023-06-30;"2023-08-08 10:00:00";tradicional;3924000000
432539-impresion-recibos-dinero-1;432539-cd-n-13-2013-impresion-recibos-dinero-1;432539-cd-n-13-2013-impresion-recibos-dinero-1;;;432539;"CD Nº 13/2013 IMPRESIÓN DE RECIBOS DE DINERO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-17 10:00:00";tradicional;55000000
432889-adquisicion-camaras-vigilancia-1;432889-adquisicion-camaras-vigilancia-1;432889-adquisicion-camaras-vigilancia-1;;;432889;"Adquisición de camaras de vigilancia";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2023-06-30;"2023-10-10 09:40:00";tradicional;18240000
423607-servicio-embalaje-transporte-utiles-escolares-plurianual-2023-2024-1;423607-lpn-sbe-n-03-2023-servicio-embalaje-transporte-utiles-escolares-plurianual-2023-2024-3,423607-lpn-sbe-n-03-2023-servicio-embalaje-transporte-utiles-escolares-plurianual-2023-2024-1;423607-lpn-sbe-n-03-2023-servicio-embalaje-transporte-utiles-escolares-plurianual-2023-2024-1;;;423607;"LPN SBE N° 03/2023 ""SERVICIO DE EMBALAJE Y TRANSPORTE DE ÚTILES ESCOLARES - PLURIANUAL 2023/2024 - SEGUNDO LLAMADO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-10-23 08:00:00";tradicional;32200336500
423864-contratacion-servicios-escribania-plurianual-1;423864-cd-n-08-2023-servicio-escribania-plurianual-1;423864-cd-n-08-2023-servicio-escribania-plurianual-1;;;423864;"CD N° 08/2023 ""SERVICIO DE ESCRIBANÍA - PLURIANUAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-20 09:00:00";tradicional;40000000
423609-servicio-provision-agua-mineral-bidones-1;;;;;423609;"SERVICIO DE PROVISIÓN DE AGUA MINERAL EN BIDONES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;150000000
423863-consultoria-sistemas-tecnologicos-gestion-publica-e-integracion-sistemas-utilizados-1;;;;;423863;"CONSULTORIA DE SISTEMAS TECNOLOGICOS EN GESTIÓN PUBLICA E INTEGRACIÓN DE LOS SISTEMAS UTILIZADOS POR LA UEPP - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;2387835000
433410-adquisicion-cartones-titulos-hojas-seguridad-promocion-ano-lectivo-2023-1;433410-lco-sbe-n-05-2023-adquisicion-cartones-titulos-hojas-seguridad-promocion-ano-lectivo-1;433410-lco-sbe-n-05-2023-adquisicion-cartones-titulos-hojas-seguridad-promocion-ano-lectivo-1;;;433410;"LCO SBE Nº 05/2023 ADQUISICIÓN DE CARTONES DE TÍTULOS EN HOJAS DE SEGURIDAD PARA LA PROMOCIÓN AÑO LECTIVO 2023";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-08-08 08:00:00";tradicional;639380000
