planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
184995-servicio-recoleccion-residuos-patologicos;;;;;184995;"Servicio de recoleccion de residuos patologicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-02-01;;tradicional;15000000
184999-servicio-internet;;;;;184999;"Servicio de Internet";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-01;;tradicional;15000000
185003-primas-gastos-seguros;;;;;185003;"Primas y gastos de seguros";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-02-01;;tradicional;30000000
185006-adquisicon-medicamentos-farmacia-interna;;;;;185006;"Adquisicon de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-02-01;;tradicional;3515000000
186159-primas-gastos-seguros;186159-adquisicion-servicios-seguros;186159-adquisicion-servicios-seguros;;;186159;"Adquisición de Servicios de Seguros";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-05-10 09:00:00";tradicional;24657600
186194-servicios-internet;186194-servicios-internet;186194-servicios-internet;;;186194;"Servicios de Internet";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-01;"2010-04-29 09:00:00";tradicional;5126400
185005-adquisicion-combustibles-representado-vales;185005-adquisicion-combustibles-representado-vales;185005-adquisicion-combustibles-representado-vales;;;185005;"Adquisicion de combustibles (Representado en vales)";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-03;"2010-04-05 10:00:00";tradicional;381994200
187415-servicio-recarga-extintores;187415-servicio-recarga-extintores;187415-servicio-recarga-extintores;;;187415;"Servicio de recarga de extintores";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-03;"2010-05-10 09:00:00";tradicional;717650
185088-adquisicion-complemento-nutricional-escuelas-publicas;185088-adquisicion-complemento-nutricional-escuelas-publicas;185088-adquisicion-complemento-nutricional-escuelas-publicas;;;185088;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-12;"2010-02-25 10:00:00";tradicional;12716857510
188833-adquisicion-pasajes-aereos-conexos;188833-adquisicion-pasajes-aereos-conexos;188833-adquisicion-pasajes-aereos-conexos;;;188833;"ADQUISICION DE PASAJES AEREOS Y CONEXOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-23 09:00:00";tradicional;90000000
189082-servicios-internet;189082-servicios-internet;189082-servicios-internet;;;189082;"SERVICIOS INTERNET";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-04-19 08:30:00";tradicional;14260536
185285-reimpresion-textos;185285-reimpresion-textos;185285-reimpresion-textos;;;185285;"REIMPRESION DE TEXTOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-26;"2010-05-13 10:00:00";tradicional;16064000000
187251-adquisicion-combustibles;187251-adquisicion-combustibles;187251-adquisicion-combustibles;;;187251;"ADQUISICION DE COMBUSTIBLES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-26;"2010-03-12 10:00:00";tradicional;1499999080
188145-servicios-publicacion-periodicos;188145-servicios-publicacion-periodicos;188145-servicios-publicacion-periodicos;;;188145;"SERVICIOS DE PUBLICACIÓN EN PERIODICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-02-26;"2010-03-26 09:00:00";tradicional;812072976
185002-servicio-publicidad-periodicos-llamado-licitacion;185002-servicio-publicidad-periodicos-llamado-licitacion;185002-servicio-publicidad-periodicos-llamado-licitacion;;;185002;"Servicio de Publicidad en periodicos para llamado a Licitacion";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-06 09:00:00";tradicional;2057358
186102-servicio-recoleccion-residuos-comunes;;;;;186102;"Servicio de recolección de residuos comunes";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-03-01;;tradicional;10000000
186103-servicio-recoleccion-residuos-patologicos;186103-servicio-recoleccion-residuos-patologicos;186103-servicio-recoleccion-residuos-patologicos;;;186103;"Servicio de recolección de residuos patologicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-01;"2010-05-17 10:00:00";tradicional;12300000
186180-servicios-publicidad-radiodifusoras;186180-servicios-publicidad-radiodifusoras;186180-servicios-publicidad-radiodifusoras;;;186180;"Servicios de Publicidad por radiodifusoras";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-21 09:00:00";tradicional;17400000
186556-adquisicion-articulos-limpieza;186556-adquisicion-articulos-limpieza;186556-adquisicion-articulos-limpieza;;;186556;"Adquisición de articulos de limpieza";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-06-14 09:00:00";tradicional;77996000
187351-adquisicion-insumos-radiologia;187351-adquisicion-insumos-radiologia;187351-adquisicion-insumos-radiologia;;;187351;"Adquisición de insumos para radiología";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-11-02 09:00:00";tradicional;28044400
188859-servicios-fumigaciones;188859-servicios-fumigaciones;188859-servicios-fumigaciones;;;188859;"SERVICIOS DE FUMIGACIONES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-11-25 11:50:00";tradicional;1200000
188868-serv-mant-reparac-menor-vehiculo;188868-serv-mant-reparac-menor-vehiculo;188868-serv-mant-reparac-menor-vehiculo;;;188868;"SERV. DE MANT. Y REPARAC. MENOR DE VEHICULO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-08-23 10:40:00";tradicional;18000000
188870-servicios-limpieza-jardineria;;;;;188870;"SERVICIOS DE LIMPIEZA DE JARDINERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-01;;tradicional;3000000
189068-servicios-imprenta;189068-servicios-imprenta;189068-servicios-imprenta;;;189068;"SERVICIOS DE IMPRENTA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-26 09:15:00";tradicional;60000000
189074-servicios-copias-encuadernados;189074-servicios-copias-encuadernados-1,189074-servicios-copias-encuadernados;189074-servicios-copias-encuadernados;;;189074;"SERVICIOS DE COPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-05-25 10:30:00";tradicional;50000000
189075-serv-seguros-robos-e-incendios;;;;;189075;"SERV. DE SEGUROS CONTRA ROBOS E INCENDIOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2010-03-01;;tradicional;3000000
189076-adq-sistema-control-bienes;189076-servicios-consultoria-1,189076-servicios-consultoria;189076-servicios-consultoria;;;189076;"SERVICIOS DE CONSULTORIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-05-24 10:45:00";tradicional;87000000
189084-servicios-gastronomia;189084-servicios-gastronomia;189084-servicios-gastronomia;;;189084;"SERVICIOS DE GASTRONOMIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-30 08:30:00";tradicional;14728000
189085-confeccion-uniformes;189085-confeccion-uniformes;189085-confeccion-uniformes;;;189085;"CONFECCION DE UNIFORMES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-10-29 09:00:00";tradicional;5982500
189086-adq-productos-artes-graficas;189086-adq-productos-artes-graficas;189086-adq-productos-artes-graficas;;;189086;"ADQ. DE PRODUCTOS DE ARTES GRAFICAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-05-25 08:45:00";tradicional;5999003
189087-adquisicion-periodicos;189087-adquisicion-periodicos;189087-adquisicion-periodicos;;;189087;"ADQUISICION DE PERIODICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-12 08:30:00";tradicional;10000000
189090-adquisicion-combustibles;189090-adquisicion-combustibles;189090-adquisicion-combustibles;;;189090;"ADQUISICION DE COMBUSTIBLES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-30 11:30:00";tradicional;31183810
190047-adquisicion-medicamentos-farmacia-interna;190047-adquisicion-medicamentos-farmacia-interna;190047-adquisicion-medicamentos-farmacia-interna;;;190047;"Adquisición de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-01;"2010-05-24 09:00:00";tradicional;2729878550
191434-estudios-analisis-laboratoriales-radiologicos-cirugias-pacientes-instituci;191434-estudios-analisis-laboratoriales-radiologicos-cirugias-pacientes-instituci;191434-estudios-analisis-laboratoriales-radiologicos-cirugias-pacientes-instituci;;;191434;"Estudios, analisis laboratoriales, radiologicos y cirugias a pacientes de la Institución";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-05-11 09:30:00";tradicional;125000000
189396-adq-productos-papeleria;189396-adq-productos-papeleria;189396-adq-productos-papeleria;;;189396;"ADQ. DE PRODUCTOS DE PAPELERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-04;"2010-05-07 08:45:00";tradicional;17202500
189397-adq-utiles-oficina;189397-adq-utiles-oficina;189397-adq-utiles-oficina;;;189397;"ADQ. DE UTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-04;"2010-05-07 10:30:00";tradicional;43377428
189398-adq-elementos-limpieza;189398-adq-elementos-limpieza;189398-adq-elementos-limpieza;;;189398;"ADQ. DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-04;"2010-08-16 10:15:00";tradicional;7097500
189402-adq-materiales-electricos;189402-adq-materiales-electricos;189402-adq-materiales-electricos;;;189402;"ADQ. DE MATERIALES ELECTRICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-04;"2010-08-16 11:30:00";tradicional;2378400
188885-alquiler-local;188885-alquiler-local;188885-alquiler-local;;;188885;"ALQUILER DE LOCAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-12;"2010-03-29 08:30:00";tradicional;116700000
189374-alquiler-oficinas;189374-alquiler-oficinas;189374-alquiler-oficinas;;;189374;"ALQUILER DE OFICINAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-15;"2010-04-09 10:00:00";tradicional;472594946
193917-adquisicion-utiles-oficina;193917-adquisicion-utiles-oficina;193917-adquisicion-utiles-oficina;;;193917;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-18;"2010-05-31 10:00:00";tradicional;325669250
195293-alquiler-inmuebles-locales-oficinas-mec;195293-alquiler-inmuebles-locales-oficinas-mec;195293-alquiler-inmuebles-locales-oficinas-mec;;;195293;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-18;"2010-04-12 08:30:00";tradicional;4992765580
193814-adquisiciones-papeles-cartones-e-impresos;193814-adquisiciones-papeles-cartones-e-impresos;193814-adquisiciones-papeles-cartones-e-impresos;;;193814;"ADQUISICIONES DE PAPELES, CARTONES E IMPRESOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-19;"2010-05-20 10:00:00";tradicional;954958300
199679-adquisicion-boligrafos-carpetas-archivadoras;199679-adquisicion-boligrafos-carpetas-archivadoras;199679-adquisicion-boligrafos-carpetas-archivadoras;;;199679;"ADQUISICION DE BOLIGRAFOS Y CARPETAS ARCHIVADORAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-24;"2010-03-24 09:00:00";tradicional;672829970
195543-servicios-internet;195543-servicios-internet;195543-servicios-internet;;;195543;"SERVICIOS DE INTERNET";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-25;"2010-04-27 08:50:00";tradicional;134260000
188953-servicios-distribucion-materiales-didacticos;188953-servicios-distribucion-materiales-didacticos;188953-servicios-distribucion-materiales-didacticos;;;188953;"Servicios de Distribucion de Materiales Didacticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-03-26;"2010-06-18 13:45:00";tradicional;50000000
193509-servicios-transporte-almacenaje;193509-servicios-transporte-almacenaje,193509-servicios-transporte-almacenaje-1;193509-servicios-transporte-almacenaje;;;193509;"SERVICIOS DE TRANSPORTE Y ALMACENAJE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-07-05 09:20:00";tradicional;89100000
190087-adq-equipos-comunic-visual;190087-adq-equipos-comunic-visual;190087-adq-equipos-comunic-visual;;;190087;"ADQ. DE EQUIPOS DE COMUNIC. Y VISUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-11-29 10:30:00";tradicional;8442100
190297-adq-insecticidas-fumigantes;;;;;190297;"ADQ. DE INSECTICIDAS Y FUMIGANTES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;500000
195163-mantenimiento-reparacion-vehiculos;195163-mantenimiento-reparacion-vehiculos;195163-mantenimiento-reparacion-vehiculos;;;195163;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-04-30 09:30:00";tradicional;161894016
199714-contratacion-servicio-aseo-limpieza-oficina;199714-contratacion-servicio-aseo-limpieza-oficina;199714-contratacion-servicio-aseo-limpieza-oficina;;;199714;"Contratacion de Servicio de Aseo y Limpieza de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2010-03-31;"2010-04-19 10:00:00";tradicional;36684000
186106-mantenimiento-reparaciones-menores-instalaciones-electricas-telefonicas;186106-mantenimiento-reparaciones-menores-instalaciones-electricas-telefonicas;186106-mantenimiento-reparaciones-menores-instalaciones-electricas-telefonicas;;;186106;"Mantenimiento y reparaciones menores de instalaciones eléctricas y telefonicas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-08-05 09:00:00";tradicional;24900000
186108-mantenimiento-reparaciones-menores-equipos-medios;186108-mantenimiento-reparaciones-menores-equipos-medios;186108-mantenimiento-reparaciones-menores-equipos-medios;;;186108;"Mantenimiento y reparaciones menores de equipos medios";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-07-12 09:00:00";tradicional;29200000
186110-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire;186110-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire,186110-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire-1;186110-mantenimiento-reparaciones-menores-equipos-acondicionadores-aire;;;186110;"Mantenimiento y reparaciones menores de equipos de acondicionadores de aire";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-11-29 09:00:00";tradicional;25000000
186111-mantenimiento-reparaciones-menores-corta-setos-desmalezadora-motosierra-pr;186111-mantenimiento-reparaciones-menores-corta-setos-desmalezadora-motosierra-pr;186111-mantenimiento-reparaciones-menores-corta-setos-desmalezadora-motosierra-pr;;;186111;"Mantenimiento y reparaciones menores de corta setos, desmalezadora y motosierra, con provision de repuestos originales";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-11-11 09:00:00";tradicional;9978000
187507-adquisicion-tintas-pinturas-colorantes;187507-adquisicion-tintas-pinturas-colorantes;187507-adquisicion-tintas-pinturas-colorantes;;;187507;"Adquisición de tintas, pinturas y colorantes";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-09-27 09:00:00";tradicional;14398000
188211-adquisicion-equipos-oficina;;;;;188211;"Adquisición de equipos de oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;13000000
189088-adq-libros-revistas-dicc-etc;;;;;189088;"ADQ. DE LIBROS, REVISTAS, DICC., ETC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;3000000
189089-recarga-extintores;;;;;189089;"RECARGA DE EXTINTORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-01;;tradicional;620000
189201-adq-maquina-herramienta-menores;189201-adq-maquina-herramienta-menores;189201-adq-maquina-herramienta-menores;;;189201;"ADQ. DE MAQUINA Y HERRAMIENTA MENORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-11-15 10:00:00";tradicional;7670000
189432-contratacion-servicios-fotocopias-encuadernado;189432-contratacion-servicios-fotocopias-encuadernado;189432-contratacion-servicios-fotocopias-encuadernado;;;189432;"Contratacion de Servicios de Fotocopias y Encuadernado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-04-12;"2010-05-19 10:00:00";tradicional;296548695
189451-adquisicion-combustibles;189451-adquisicion-combustible;189451-adquisicion-combustible;;;189451;"Adquisicion de Combustible";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";31;15;"Combustibles y Lubricantes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-04-12;"2010-11-19 10:00:00";tradicional;250000000
188960-contratacion-mantenimiento-reparacion-vehiculos;188960-contratacion-mantenimiento-reparacion-vehiculos;188960-contratacion-mantenimiento-reparacion-vehiculos;;;188960;"Contratacion de Mantenimiento y Reparacion de Vehiculos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2010-04-16;"2010-05-31 10:00:00";tradicional;110000000
194173-adquisicion-insumos-limpieza;194173-adquisicion-insumos-limpieza,194173-adquisicion-insumos-limpieza-1;194173-adquisicion-insumos-limpieza;;;194173;"ADQUISICION DE INSUMOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-06-25 10:20:00";tradicional;34850000
194141-adquisicion-articulos-electricos;194141-adquisicion-articulos-electricos;194141-adquisicion-articulos-electricos;;;194141;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-24 08:45:00";tradicional;21960866
194598-adquisicion-muebles-oficina;194598-adquisicion-muebles-oficina-segundo-llamado-1,194598-adquisicion-muebles-oficina;194598-adquisicion-muebles-oficina-segundo-llamado;;;194598;"ADQUISICIÓN DE MUEBLES PARA OFICINA - SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-07-26 10:00:00";tradicional;384330000
