planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321173-contratacion-consultoria-elaboracion-e-implementacion-diseno-curricular-profesorado-1;;;;;321173;"CONTRATACIÓN DE UNA CONSULTORÍA PARA LA ELABORACIÓN E IMPLEMENTACIÓN DEL DISEÑO CURRICULAR PARA EL PROFESORADO DE LA EDUCACIÓN MEDIA TÉCNICA PROFESIONALIZADO, DIRIGIDO A BACHILLERES TÉCNICOS SUPERIORES DE LA EDUCACIÓN TÉCNICA Y PROFESIONAL EN EJERCICIO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-01-31;;tradicional;1800000000
321175-contratacion-consultoria-elaboracion-e-implementacion-diseno-curricular-especializac-1;;;;;321175;"CONTRATACIÓN DE UNA CONSULTORÍA PARA LA ELABORACIÓN E IMPLEMENTACIÓN DEL DISEÑO CURRICULAR PARA LA ESPECIALIZACIÓN DE DOCENTES DE EDUCACIÓN TÉCNICA EN EL MODELO BASADO EN COMPETENCIAS A DOCENTES DE LA FORMACIÓN MEDIA TÉCNICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-01-31;;tradicional;4500000000
321178-contratacion-consultoria-elaboracion-10-protocolos-implementacion-innovaciones-metod-1;;;;;321178;"CONTRATACIÓN DE UNA CONSULTORÍA PARA LA ELABORACIÓN DE 10 PROTOCOLOS PARA LA IMPLEMENTACIÓN DE INNOVACIONES EN LA METODOLOGÍA DE LA FORMACIÓN CONTINUA DE DOCENTES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;135000000
321179-contratacion-consultoria-nacional-diseno-edicion-tres-modulos-formacion-docente-mejo-1;;;;;321179;"CONTRATACIÓN DE UNA CONSULTORÍA NACIONAL PARA EL DISEÑO Y LA EDICIÓN DE TRES MÓDULOS DE FORMACIÓN DOCENTE, PARA EL MEJORAMIENTO DE LA ENSEÑANZA DE TRABAJO Y TECNOLOGÍA EN EL TERCER CICLO DE LA EDUCACIÓN ESCOLAR BÁSICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;100000000
321180-contratacion-consultoria-elaboracion-documento-orientador-servicio-mentoria-tutoria-1;;;;;321180;"CONTRATACIÓN DE UNA CONSULTORÍA PARA LA ELABORACIÓN DE UN DOCUMENTO ORIENTADOR SOBRE EL SERVICIO DE MENTORÍA, TUTORÍA E INDUCCIÓN A LA FUNCIÓN DOCENTE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;30833333
321293-locacion-inmuebles-determinado-1;321293-locacion-inmuebles-determinada-usufructo-direccion-general-educacion-media-tecnica-1;321293-locacion-inmuebles-determinada-usufructo-direccion-general-educacion-media-tecnica-1;;;321293;"LOCACIÓN DE INMUEBLES DETERMINADA PARA USUFRUCTO DE LA DIRECCIÓN GENERAL DE EDUCACIÓN MEDIA Y TÉCNICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-01-31;"2017-01-23 08:00:00";tradicional;1669440000
321347-alquiler-edificio-colegio-nacional-dr-vicepresidente-sanchez-ciudad-asuncion-1;321347-alquiler-edificio-colegio-nacional-dr-vicepresidente-sanchez-ciudad-asuncion-1;321347-alquiler-edificio-colegio-nacional-dr-vicepresidente-sanchez-ciudad-asuncion-1;;;321347;"ALQUILER DE EDIFICIO PARA EL COLEGIO NACIONAL DR. VICEPRESIDENTE SANCHEZ DE LA CIUDAD DE ASUNCIÓN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-01-31;"2017-01-23 08:30:00";tradicional;176000000
321410-adquisicion-desayuno-merienda-escolar-1;321410-lpn-sbe-n-02-17-adquisicion-desayuno-merienda-escolar-ad-referendum-2017-1;321410-lpn-sbe-n-02-17-adquisicion-desayuno-merienda-escolar-ad-referendum-2017-1;;;321410;"LPN/SBE N° 02/17 ADQUISICIÓN DE DESAYUNO Y MERIENDA ESCOLAR - AD REFERENDUM 2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-22 08:00:00";tradicional;19912101228
321419-impresion-pruebas-marco-concurso-publico-oposicion-2017-1;321419-impresion-pruebas-marco-concurso-publico-oposicion-2017-1;321419-lco-n-01-17-impresion-pruebas-marco-concurso-publico-oposicion-2017-ad-referendum-1;;;321419;"LCO N° 01/17 IMPRESIÓN DE PRUEBAS EN EL MARCO DEL CONCURSO PÚBLICO DE OPOSICIÓN 2017 - - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-02 08:00:00";tradicional;147399900
321177-contratacion-consultoria-para-a-digitalizacion-10-modulos-formacion-coordinadores-pe-1;;;;;321177;"CONTRATACIÓN DE UNA CONSULTORÍA PARA: A) DIGITALIZACIÓN DE 10 MÓDULOS DE FORMACIÓN DE COORDINADORES PEDAGÓGICOS, B) EL ALOJAMIENTO DE LOS MÓDULOS DIGITALIZADOS EN PLATAFORMA WEB, C) ELABORACIÓN DE GUÍAS DIDÁCTICAS PARA LA FORMACIÓN VIRTUAL Y D) FORMACIÓN DE TUTORES DE 30 INSTITUCIONES FORMADORAS DE DOCENTES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;100000000
321306-adquisicion-libros-textos-guias-didacticas-1;321306-lpn-sbe-n-01-17-adquisicion-libros-textos-guias-didacticas-ad-referendum-1;321306-lpn-sbe-n-01-17-adquisicion-libros-textos-guias-didacticas-ad-referendum-1;;;321306;"LPN/SBE N° 01/17 ""ADQUISICIÓN DE LIBROS DE TEXTOS Y GUÍAS DIDÁCTICAS AD REFERÉNDUM"" ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-01-24 08:00:00";tradicional;24914260948
322308-adquisicion-pasajes-aereos-2017-1;322308-lpn-n-03-17-adquisicion-pasajes-aereos-2017-1;322308-lpn-n-03-17-adquisicion-pasajes-aereos-2017-1;;;322308;"LPN N° 03/17 ""ADQUISICIÓN DE PASAJES AÉREOS 2017";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-08 09:00:00";tradicional;1000000000
321183-servicio-reparacion-mantenimiento-vehiculos-plurianual-2017-2018-1;321183-lpn-n-04-17-servicio-reparacion-mantenimiento-vehiculos-plurianual-2017-2018-1;321183-lpn-n-04-17-servicio-reparacion-mantenimiento-vehiculos-plurianual-2017-2018-1;;;321183;"LPN N° 04/17 ""SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS - PLURIANUAL 2017/2018""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-06-26 09:00:00";tradicional;2100000000
321354-alquiler-inmueble-coordinacion-departamento-caaguazu-edificio-conamu-sede-itaugua-ed-1;321354-alquiler-inmueble-coordinacion-departamento-caaguazu-edificio-conamu-sede-itaugua-ed-1;321354-alquiler-inmueble-coordinacion-departamento-caaguazu-edificio-conamu-sede-itaugua-ed-1;;;321354;"ALQUILER DE INMUEBLE PARA LA COORDINACIÓN DEL DEPARTAMENTO DE CAAGUAZÚ, EDIFICIO PARA EL CONAMU (SEDE ITAUGUA) Y EDIFICIO PARA LA ESCUELA NIÑO JESÚS DE AMPARO DE LA CIUDAD DE ASUNCIÓN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-03-31;"2017-01-23 07:15:00";tradicional;1028000000
326370-servicios-publicidad-propaganda-1;;;;;326370;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;10000000
326685-adquisicion-equipos-informaticos-1;326685-adquisicion-equipos-informaticos-1;326685-adquisicion-equipos-informaticos-1;;;326685;"Adquisición de equipos informáticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2017-03-31;"2017-04-20 08:30:00";tradicional;98646000
327364-servicios-escribania-plurianual-2017-2018-1;;;;;327364;"SERVICIOS DE ESCRIBANÍA - PLURIANUAL 2017/2018";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;200000000
327528-servicios-gastronomicos-plurianual-2017-2018-1;;;;;327528;"SERVICIOS GASTRONÓMICOS- PLURIANUAL 2017/2018";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;500000000
327532-servicio-gestion-organizacion-eventos-plurianual-2017-2018-1;;;;;327532;"SERVICIO DE GESTIÓN Y ORGANIZACIÓN DE EVENTOS - PLURIANUAL 2017/2018";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;500000000
327658-servicio-consultoria-bpm-business-project-management-ad-referendum-1;;;;;327658;"Servicio de Consultoría de BPM (Business Project Management) - Ad Referendum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
327824-adquisicion-pasajes-aereos-terrestres-1;;;;;327824;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;50000000
327828-servicios-copias-fotocopias-encuadernados-1;327828-servicios-copias-fotocopias-encuadernados-1;327828-servicios-copias-fotocopias-encuadernados-1;;;327828;"SERVICIOS DE COPIAS, FOTOCOPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-31 08:00:00";tradicional;62068761
327833-adquisicion-elementos-limpieza-1;327833-adquisicion-elementos-limpieza-1;327833-adquisicion-elementos-limpieza-1;;;327833;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-24 08:30:00";tradicional;1048040
327836-adquisicion-materiales-electricos-1;;;;;327836;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;550000
327838-adquisicion-equipos-oficina-computacion-comunicacion-1;;;;;327838;"ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y COMUNICACIÓN";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;24625000
327929-adquisicion-equipos-seguridad-1;;;;;327929;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;50000000
327942-adquisicion-lector-optico-1;;;;;327942;"ADQUISICIÓN DE LECTOR ÓPTICO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;36000000
328291-provision-colocacion-alfombras-cortinas-1;328291-contratacion-directa-n-08-2017-provision-colocacion-alfombras-cortinas-1;328291-contratacion-directa-n-08-2017-provision-colocacion-alfombras-cortinas-1;;;328291;"CONTRATACIÓN DIRECTA Nº 08/2017 PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS Y CORTINAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-03 09:00:00";tradicional;50000000
328912-contratacion-servicios-mantenimiento-vehiculos-1;;;;;328912;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO DE VEHÍCULOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;36000000
328929-contratacion-seguros-vehiculos-1;;;;;328929;"CONTRATACIÓN DE SEGUROS DE VEHÍCULOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;38;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;40000000
321184-adquisicion-muebles-oficina-1;321184-lco-n-06-2017-adquisicion-muebles-oficina-1;321184-lco-n-06-2017-adquisicion-muebles-oficina-1;;;321184;"LCO Nº 06/2017 ""ADQUISICIÓN DE MUEBLES DE OFICINA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-10-03 10:00:00";tradicional;439440000
321445-reparacion-infraestructura-centro-paraguayo-educacion-permanente-ko-e-pyahu-1;;;;;321445;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS - PLURIANUAL 2017/2018";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;75000000
326028-adquisicion-pasajes-aereos-terrestres-1;326028-adquisicion-pasajes-aereos-1;326028-adquisicion-pasajes-aereos-1;;;326028;"ADQUISICION DE PASAJES AEREOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-20 09:30:00";tradicional;151000000
326340-adquisicion-pasajes-aereos-terrestres-1;;;;;326340;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;40000000
326681-asesor-sistematizacion-experiencias-pedagogicas-1;326681-asesor-sistematizacion-experiencias-pedagogicas-1;;;;326681;"Asesor para sistematización de experiencias pedagógicas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-05-24 09:30:00";tradicional;20000000
327519-impresion-manuales-1;;;;;327519;"IMPRESIÓN DE MANUALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;1175000000
327640-adquisicion-baterias-1;327640-cd-n-4-adquisicion-baterias-1;327640-cd-n-4-adquisicion-baterias-1;;;327640;"CD N° 4 ""ADQUISICIÓN DE BATERÍAS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-29 10:00:00";tradicional;50000000
327714-adquisicion-extintores-1;;;;;327714;"ADQUISICIÓN DE EXTINTORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;45251625
327868-adquisicion-equipos-informaticos-1;327868-lpn-n-06-2017-adquisicion-equipos-informaticos-1;327868-lpn-n-06-2017-adquisicion-equipos-informaticos-1;;;327868;"LPN Nº06/2017""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-10-10 10:00:00";tradicional;795915800
327939-adquisicion-enseres-1;;;;;327939;"ADQUISICIÓN DE ENSERES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;100000000
328278-adquisicion-laboratorios-moviles-informatica-1;;;;;328278;"ADQUISICIÓN DE LABORATORIOS MÓVILES DE INFORMÁTICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;150000000
328902-contratacion-auditores-externos-1;;;;;328902;"CONTRATACIÓN DE AUDITORES EXTERNOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;1407000000
328904-construccion-reparacion-locales-escolares-1;;;;;328904;"CONSTRUCCIÓN Y REPARACIÓN DE LOCALES ESCOLARES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;25786986466
329060-adquisicion-mobiliario-1;;;;;329060;"ADQUISICIÓN DE MOBILIARIO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-04-30;;tradicional;5990439000
331436-consultoria-estrategias-intervencion-intercultural-comunidades-indigenas-sistematiza-1;331436-cd-n-02-2017-servicio-consultoria-estrategias-intervencion-intercultural-comunidades-1;;;;331436;"CD Nº 02/2017 ""SERVICIO DE CONSULTORÍA: ESTRATEGIAS DE INTERVENCIÓN INTERCULTURAL EN COMUNIDADES INDÍGENAS: SISTEMATIZACIÓN DE EXPERIENCIAS DE LA IMPLEMENTACIÓN Y SOSTENIBILIDAD DE PROYECTOS COMUNITARIOS EN COMUNIDADES INDIGENAS"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-09-06 10:00:00";tradicional;90000000
331437-consultoria-practicas-pedagogicas-matematicas-sexto-grado-1;331437-cd-n-03-2017-consultoria-practicas-pedagogicas-matematicas-sexto-grado-1;;;;331437;"CD Nº 03/2017 ""CONSULTORÍA: PRÁCTICAS PEDAGÓGICAS EN MATEMÁTICAS EN EL SEXTO GRADO"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2017-04-30;"2017-10-10 10:00:00";tradicional;90000000
331439-servicio-consultoria-educacion-superior-elaboracion-mapeo-situacion-actual-educacion-1;331439-cd-n-01-2017-servicio-consultoria-educacion-superior-elaboracion-mapeo-situacion-act-1;;;;331439;"CD Nº 01/2017 ""SERVICIO DE CONSULTORÍA EN EDUCACIÓN SUPERIOR: ELABORACIÓN DE UN MAPEO SOBRE LA SITUACIÓN ACTUAL DE LA EDUCACIÓN SUPERIOR UNIVERSITARIA EN PARAGUAY""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-08-28 10:00:00";tradicional;83101632
321702-adquisicion-polizas-seguros-vehiculos-mec-1;321702-contratacion-via-excepcion-n-01-2017-adquisicion-polizas-seguros-vehiculos-mec-3,321702-lco-sbe-n-02-17-adquisicion-polizas-seguros-vehiculos-mec-1;321702-contratacion-via-excepcion-n-01-2017-adquisicion-polizas-seguros-vehiculos-mec-1;;;321702;"CONTRATACIÓN POR VÍA DE LA EXCEPCIÓN Nº 01/2017."" ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS DEL MEC"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-05-31;"2017-07-11 10:00:00";tradicional;146625900
326007-servicio-ceremonial-gastronomico-1;;;;;326007;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;244000000
326025-consultoria-legal-elaboracion-normativa-que-reglamente-proteccion-datos-ineep-1;;;;;326025;"CONSULTORIA LEGAL PARA ELABORACION DE UNA NORMATIVA QUE REGLAMENTE LA PROTECCION DE DATOS DE INEEP";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;40000000
326221-servicio-consultoria-comunicacion-estrategica-gestion-prensa-1;;;;;326221;"SERVICIO DE CONSULTORIA EN COMUNICACION ESTRATEGICA Y GESTION DE PRENSA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;240000000
326228-servicio-consultoria-diseno-grafico-edicion-publicaciones-1;;;;;326228;"SERVICIO DE CONSULTORIA EN DISEÑO GRAFICO Y EDICION DE PUBLICACIONES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;140000000
326237-consultoria-tecnica-legal-elaboracion-anteproyecto-ley-que-cree-instituto-nacional-1;;;;;326237;"CONSULTORIA TECNICA LEGAL PARA LA ELABORACION DE UN ANTEPROYECTO DE LEY QUE CREE EL INSTITUTO NACIONAL DE EVALUACION EDUCATIVA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
326388-servicio-impresion-materiales-1;;;;;326388;"SERVICIO DE IMPRESIÓN DE MATERIALES ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-05-31;;tradicional;958531000
326449-contratacion-firma-auditoria-financiera-programa-1;;;;;326449;"CONTRATACIÓN DE FIRMA PARA AUDITORIA FINANCIERA DEL PROGRAMA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;260000000
326684-contratacion-servicios-mantenimiento-equipos-informaticos-1;;;;;326684;"Contratación de servicios de mantenimiento de equipos informáticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;77000000
