planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269288-servicio-rastreo-satelital-vehiculos;269288-servicio-rastreo-satelital-vehiculos;269288-servicio-rastreo-satelital-vehiculos;;;269288;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-02-28;"2014-05-16 10:45:00";tradicional;13110000
269879-serv-mant-reparac-menor-vehiculo;269879-serv-mant-reparac-menor-vehiculo;269879-serv-mant-reparac-menor-vehiculo;;;269879;"SERV. DE MANT. Y REPARAC. MENOR DE VEHICULO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-09-25 10:15:00";tradicional;4990000
269882-servicios-imprenta;269882-servicios-imprenta,269882-servicios-imprenta-1;269882-servicios-imprenta;;;269882;"SERVICIOS DE IMPRENTA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-08-05 09:30:00";tradicional;60000000
269904-servicios-copias-fotocopias-encuadernados;269904-servicios-copias-fotocopias-encuadernados;269904-servicios-copias-fotocopias-encuadernados;;;269904;"SERVICIOS DE COPIAS, FOTOCOPIAS Y ENCUADERNADOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-21 10:40:00";tradicional;60000000
269914-provision-servicios-gastronomicos;;;;;269914;"PROVISIÓN DE SERVICIOS GASTRONOMICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;30000000
269995-adquisicion-periodicos;269995-adquisicion-periodicos;269995-adquisicion-periodicos;;;269995;"ADQUISICIÓN DE PERIODICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-17 08:45:00";tradicional;10140600
270002-adquisicion-combustibles;270002-adquisicion-combustibles;270002-adquisicion-combustibles;;;270002;"ADQUISICIÓN DE COMBUSTIBLES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-14 10:30:00";tradicional;21144130
270004-adquisicion-productos-papeleria;270004-adquisicion-productos-papeleria;270004-adquisicion-productos-papeleria;;;270004;"ADQUISICION DE PRODUCTOS DE PAPELERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-06-10 09:15:00";tradicional;11428800
270006-adquisicion-utiles-oficina;270006-adquisicion-utiles-oficina;270006-adquisicion-utiles-oficina;;;270006;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-09-18 08:45:00";tradicional;13403778
270008-adquisicion-elementos-limpieza;270008-adquisicion-elementos-limpieza;270008-adquisicion-elementos-limpieza;;;270008;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-08-19 08:30:00";tradicional;1684610
270011-adquisicion-accesorios-computacionales;270011-adquisicion-accesorios-computacionales;270011-adquisicion-accesorios-computacionales;;;270011;"ADQUISICIÓN DE ACCESORIOS COMPUTACIONALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-09-15 09:00:00";tradicional;3995000
270013-recarga-extintores;270013-recarga-extintores;270013-recarga-extintores;;;270013;"RECARGA DE EXTINTORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-09-22 08:30:00";tradicional;115000
270054-impresion-pruebas-cubrir-cargos-supervision-educacional-direcciones-cubrir;270054-impresion-pruebas-concurso-publico-oposicion-docente-primera-convocatoria;270054-impresion-pruebas-concurso-publico-oposicion-docente-primera-convocatoria;;;270054;"IMPRESIÓN DE PRUEBAS-CONCURSO PUBLICO DE OPOSICION DOCENTE-PRIMERA CONVOCATORIA QUE ES COMPETENCIA DE LA COMISION NACIONAL DE SELECCION";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-11 08:50:00";tradicional;29908400
266670-servicio-mantenimiento-reparacion-vehiculos;266670-lpn-sbe-n-01-2014-servicio-mantenimiento-reparacion-vehiculos-plurianual,266670-lpn-sbe-n-01-2014-servicio-mantenimiento-reparacion-vehiculos-plurianual-1;266670-lpn-sbe-n-01-2014-servicio-mantenimiento-reparacion-vehiculos-plurianual;;;266670;"LPN SBE Nº 01/2014 ""SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL 2014-2015"" SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-10-28 08:00:00";tradicional;1631000000
266672-adquisicion-seguros-vehiculos-parque-automotor-mec;266672-lco-sbe-n-02-2014-adquisicion-seguros-vehiculos-parque-automotor-mec;266672-lco-sbe-n-02-2014-adquisicion-seguros-vehiculos-parque-automotor-mec;;;266672;"LCO SBE Nº02/2014 ""ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS DEL PARQUE AUTOMOTOR DEL MEC""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-08-04 08:00:00";tradicional;314149992
268735-adquisicion-pasajes-aereos-servicios-conexos;268735-adquisicion-pasajes-aereos-servicios-conexos;268735-adquisicion-pasajes-aereos-servicios-conexos;;;268735;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-03-31;"2014-05-16 08:45:00";tradicional;125000000
269271-adquisicion-combustibles;269271-adquisicion-combustibles;269271-adquisicion-combustibles;;;269271;"ADQUISICION DE COMBUSTIBLES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";31;15;"Combustibles y Lubricantes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-03-31;"2014-03-24 10:45:00";tradicional;100000000
269661-adquisicion-software;269661-adquisicion-software;269661-adquisicion-software;;;269661;"ADQUISICION DE SOFTWARE ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-03-31;"2014-03-28 09:45:00";tradicional;44892000
271021-provision-almuerzo-escolar;271021-licitacion-publica-nacional-subasta-baja-electronica-n-05-2014-provision;271021-licitacion-publica-nacional-subasta-baja-electronica-n-05-2014-provision;;;271021;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 05/2014 ""PROVISIÓN DE ALMUERZO ESCOLAR-PLURIANUAL 2014-2015""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-03-24 08:00:00";tradicional;154900497500
273325-adquisicion-articulos-limpieza;273325-adquisicion-articulos-limpieza;273325-adquisicion-articulos-limpieza;;;273325;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-04 08:50:00";tradicional;58423000
269642-servicios-fotocopiado-encuadernado;269642-servicios-fotocopiado-encuadernado;269642-servicios-fotocopiado-encuadernado;;;269642;"SERVICIOS DE FOTOCOPIADO Y ENCUADERNADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-04-30;"2014-05-30 08:45:00";tradicional;220000000
269700-adquisicion-cubiertas;269700-adquisicion-cubiertas;269700-adquisicion-cubiertas;;;269700;"ADQUISICION DE CUBIERTAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-04-30;"2014-03-31 09:45:00";tradicional;21639860
272839-adquisicion-insumos-oficina;272839-lco-sbe-n-08-14-adquisicion-insumos-oficina-segundo-llamado,272839-lco-sbe-n-08-2014-adquisicion-insumos-oficina-1;272839-lco-sbe-n-08-14-adquisicion-insumos-oficina-segundo-llamado;;;272839;"LCO SBE Nº 08/14 ""ADQUISICIÓN DE INSUMOS DE OFICINA - SEGUNDO LLAMADO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-11-28 08:00:00";tradicional;309965000
275397-servicios-impresion-materiales-educativos;275397-servicios-impresion-materiales-educativos;275397-servicios-impresion-materiales-educativos;;;275397;"SERVICIOS DE IMPRESIÓN DE MATERIALES EDUCATIVOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-08-04 08:45:00";tradicional;1400300000
275399-adquisicion-utiles-oficina-consumibles-productos-papel-carton;275399-adquisicion-utiles-oficina-consumibles-productos-papel-carton;275399-adquisicion-utiles-oficina-consumibles-productos-papel-carton;;;275399;"ADQUISICION DE UTILES DE OFICINA, CONSUMIBLES, Y PRODUCTOS DE PAPEL Y CARTON";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-04-30;"2014-07-29 08:45:00";tradicional;146295366
277314-adquisicion-insumos-confeccion-boleto-estudiantil;277314-adquisicion-insumos-confeccion-boleto-estudiantil;277314-adquisicion-insumos-confeccion-boleto-estudiantil;;;277314;"ADQUISICIÓN DE INSUMOS PARA LA CONFECCIÓN DE BOLETO ESTUDIANTIL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-08 08:50:00";tradicional;108857650
277745-provision-merienda-escolar-primera-infancia;;;;;277745;"PROVISIÓN DE MERIENDA ESCOLAR PARA LA PRIMERA INFANCIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;327440000
277854-consultoria-contratacion-especialista-procesamiento-datos-analisis-resulta;277854-contratacion-especialista-procesamiento-analisis-items-ajustes-instrumento;277854-contratacion-especialista-procesamiento-analisis-items-ajustes-instrumento;;;277854;"CONTRATACION DE ESPECIALISTA PARA PROCESAMIENTO, ANALISIS DE ITEMS Y AJUSTES DE INSTRUMENTOS DE LOGROS ACADEMICOS Y FACTORES ASOCIABLES AL APRENDIZAJE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-04-30;"2014-06-02 08:45:00";tradicional;76500000
269707-servicio-recarga-extintores;269707-servicio-recarga-extintores,269707-servicio-recarga-extintores-1;269707-servicio-recarga-extintores;;;269707;"SERVICIO DE RECARGA DE EXTINTORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";32;16;"Productos quimicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-05-31;"2014-10-02 09:45:00";tradicional;3300000
269913-servicios-consultoria;269913-servicios-consultoria;269913-servicios-consultoria;;;269913;"SERVICIOS DE CONSULTORIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-30 08:30:00";tradicional;30000000
271023-adquisicion-hojas-seguridad-bono-estudiantil;271023-lco-sbe-n-04-2014-adquisicion-hojas-seguridad-bono-estudiantil;271023-lco-sbe-n-04-2014-adquisicion-hojas-seguridad-bono-estudiantil;;;271023;"LCO SBE N° 04/2014 ""ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA BONO ESTUDIANTIL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-11 08:00:00";tradicional;290400000
272385-construccion-aulas-primera-infancia;272385-construccion-aulas-primera-infancia;272385-construccion-aulas-primera-infancia;;;272385;"CONSTRUCCIÓN DE AULAS PARA LA PRIMERA INFANCIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-11-17 08:00:00";tradicional;1944877945
272496-adquisicion-equipos-aulas-primera-infancia;272496-adquisicion-equipos-aulas-primera-infancia;272496-adquisicion-equipos-aulas-primera-infancia;;;272496;"ADQUISICIÓN DE EQUIPOS PARA AULAS DE LA PRIMERA INFANCIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-10-10 08:00:00";tradicional;628449090
272513-adquisicion-inmueble;272513-adquisicion-inmueble;;;;272513;"ADQUISICIÓN DE INMUEBLE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2014-05-31;"2014-11-03 09:00:00";tradicional;715000000
272524-servicio-mantenimiento-preventivo-correctivo-relojes-biometricos;272524-lco-sbe-n-09-2014-servicio-mantenimiento-preventivo-correctivo-relojes-bio;272524-lco-sbe-n-09-2014-servicio-mantenimiento-preventivo-correctivo-relojes-bio;;;272524;"LCO SBE Nº 09/2014 ""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RELOJES BIOMETRICOS - PLURIANUAL 2014/2015""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-15 08:00:00";tradicional;212750000
272910-adquisicion-mamparas-oficina;272910-adquisicion-mamparas-oficina;272910-adquisicion-mamparas-oficina;;;272910;"ADQUISICIÓN DE MAMPARAS PARA OFICINA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-31 08:30:00";tradicional;81975000
272942-provision-agua-mineral-bidones;272942-provision-agua-mineral-bidones;272942-provision-agua-mineral-bidones;;;272942;"PROVISIÓN DE AGUA MINERAL EN BIDONES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-18 08:30:00";tradicional;93940000
273350-adquisicion-banderas;273350-adquisicion-banderas;273350-adquisicion-banderas;;;273350;"ADQUISICIÓN DE BANDERAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-08 08:30:00";tradicional;68784750
275341-consultoria-evaluacion-programa-leo-pienso-aprendo;275341-consultoria-evaluacion-programa-leo-pienso-aprendo;275341-consultoria-evaluacion-programa-leo-pienso-aprendo;;;275341;"CONSULTORÍA PARA LA EVALUACIÓN DEL PROGRAMA LEO, PIENSO Y APRENDO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-05-31;"2014-08-01 08:45:00";tradicional;85000000
275352-consultoria-elaboracion-proyecto-construccion-nueva-sede-ministerio-educac;;;;;275352;"CONSULTORIA PARA ELABORACIÓN DE PROYECTO DE CONSTRUCCION DE NUEVA SEDE DEL MINISTERIO DE EDUCACION Y CULTURA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;1265000000
275378-servicios-publicidad-campana-publicitaria;;;;;275378;"SERVICIOS DE PUBLICIDAD PARA CAMPAÑA PUBLICITARIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;553300000
275384-serivicios-produccion-materiales-audiovisuales;;;;;275384;"SERIVICIOS DE PRODUCCION DE MATERIALES AUDIOVISUALES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2014-05-31;;tradicional;220000000
269905-servicios-internet-red-metropolitana;269905-servicios-internet-red-metropolitana;269905-servicios-internet-red-metropolitana;;;269905;"SERVICIOS DE INTERNET Y RED METROPOLITANA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-27 08:15:00";tradicional;26676240
270970-adquisicion-papel-carton-e-impresos-oficina;270970-lpn-sbe-n-04-2014-adquisicion-papel-carton-e-impresos-oficina-segundo-llam,270970-lpn-sbe-n-04-2014-adquisicion-papel-carton-e-impresos-oficina-1;270970-lpn-sbe-n-04-2014-adquisicion-papel-carton-e-impresos-oficina-segundo-llam;;;270970;"LPN SBE Nº 04/2014 ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS PARA OFICINA- SEGUNDO LLAMADO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-11-13 08:00:00";tradicional;911376470
270987-adquisicion-acondicionadores-aire;270987-lco-sbe-n-11-2014-adquisicion-acondicionadores-aire;270987-lco-sbe-n-11-2014-adquisicion-acondicionadores-aire;;;270987;"LCO SBE N° 11/2014 ""ADQUISICIÓN DE ACONDICIONADORES DE AIRE"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-21 08:00:00";tradicional;309794000
271667-adquisicion-muebles-oficina;271667-lco-sbe-n-10-2014-adquisicion-muebles-oficina;271667-lco-sbe-n-10-2014-adquisicion-muebles-oficina;;;271667;"LCO SBE N°10/2014 ""ADQUISICIÓN DE MUEBLES DE OFICINA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-24 08:00:00";tradicional;574590000
272315-adquisicion-equipos-computacion;272315-lpn-sbe-n-07-2014-adquisicion-equipos-computacion;272315-lpn-sbe-n-07-2014-adquisicion-equipos-computacion;;;272315;"LPN SBE N° 07/2014 ""ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-08-28 08:00:00";tradicional;699881935
272502-adquisicion-pasajes-aereos;272502-lco-n-05-2014-adquisicion-pasaje-aereo;272502-lco-n-05-2014-adquisicion-pasaje-aereo;;;272502;"LCO Nº 05/2014 ""ADQUISICIÓN DE PASAJE AÉREO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-22 09:00:00";tradicional;300000000
272612-adquisicion-insumos-informaticos-direccion-informatica;272612-adquisicion-insumos-informaticos-direccion-informatica,272612-lco-sbe-n-07-2014-adquisicion-insumos-informaticos-direccion-informatica-1;272612-adquisicion-insumos-informaticos-direccion-informatica;;;272612;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS PARA LA DIRECCIÓN DE INFORMÁTICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-10-08 08:00:00";tradicional;178000000
272822-servicios-gastronomicos;272822-lco-sbe-n-06-2014-servicios-gastronomicos-tercer-llamdo,272822-lco-sbe-n-06-2014-servicios-gastronomicos-segundo-llamado-1,272822-lco-sbe-n-06-2014-servicios-gastronomicos-2;;;;272822;"LCO SBE Nº 06/2014 ""SERVICIOS GASTRONÓMICOS - TERCER LLAMDO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2014-06-30;"2014-11-06 08:00:00";tradicional;318218227
272912-adquisicion-herramientas-ser-utilizadas-direccion-informatica;272912-adquisicion-herramientas-ser-utilizadas-direccion-informatica,272912-adquisicion-herramientas-ser-utilizadas-direccion-informatica-1;272912-adquisicion-herramientas-ser-utilizadas-direccion-informatica;;;272912;"ADQUISICIÓN DE HERRAMIENTAS A SER UTILIZADAS POR LA DIRECCIÓN DE INFORMÁTICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-15 08:30:00";tradicional;29925000
272916-adquisicion-ups-proteccion-equipos-datacenter;272916-adquisicion-ups-proteccion-equipos-datacenter;272916-adquisicion-ups-proteccion-equipos-datacenter;;;272916;"ADQUISICIÓN DE UPS PARA LA PROTECCIÓN DE EQUIPOS DEL DATACENTER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-05 10:30:00";tradicional;83160000
272987-impresion-recibos-dinero-serie-b;272987-impresion-recibos-dinero-serie-b;272987-impresion-recibos-dinero-serie-b;;;272987;"IMPRESIÓN DE RECIBOS DE DINERO ""SERIE B""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-30 10:30:00";tradicional;15950000
273309-impresion-pruebas-concurso-publico-oposicion-convocatoria-n-04-14-n-05-14;273309-impresion-pruebas-concurso-publico-oposicion-convocatoria-n-04-14-n-05-14;273309-impresion-pruebas-concurso-publico-oposicion-convocatoria-n-04-14-n-05-14;;;273309;"IMPRESIÓN DE PRUEBAS PARA EL CONCURSO PÚBLICO DE OPOSICIÓN CONVOCATORIA N° 04/14. N° 05/14 Y N° 06/14";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-29 08:30:00";tradicional;23997000
273320-adquisicion-electrodomesticos;273320-adquisicion-electrodomesticos;273320-adquisicion-electrodomesticos;;;273320;"ADQUISICIÓN DE ELECTRODOMÉSTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-24 10:30:00";tradicional;32000000
273330-adquisicion-insumos-ferreteria;273330-adquisicion-insumos-ferreteria;273330-adquisicion-insumos-ferreteria;;;273330;"ADQUISICIÓN DE INSUMOS DE FERRETERÍA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-04 08:30:00";tradicional;23903020
