planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302033-alquiler-deposito-programa-ad-referendum-1;302033-alquiler-deposito-programa-ad-referendum-1;302033-alquiler-deposito-programa-ad-referendum-1;;;302033;"ALQUILER DE DEPOSITO PARA EL PROGRAMA AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2015-12-29 08:00:00";tradicional;50778000
302080-impresion-pruebas-concurso-publico-oposicion-2016-ad-referendum-1;302080-cd-n-01-2015-impresion-pruebas-concurso-publico-oposicion-2016-ad-referendum-1;302080-cd-n-01-2015-impresion-pruebas-concurso-publico-oposicion-2016-ad-referendum-1;;;302080;"CD Nº 01/2015 IMPRESIÓN DE PRUEBAS PARA EL CONCURSO PUBLICO DE OPOSICION 2016 - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-28 09:00:00";tradicional;46153840
302222-adquisicion-e-instalacion-sistema-control-acceso-sistema-circuito-cerrado-ip-ad-refe-1;302222-lco-n-06-2016-adquisicion-e-instalacion-sistema-control-acceso-sistema-circuito-cerr-1;302222-lco-n-06-2016-adquisicion-e-instalacion-sistema-control-acceso-sistema-circuito-cerr-1;;;302222;"LCO Nº 06/2016 ""ADQUISICIÓN E INSTALACIÓN DE UN SISTEMA DE CONTROL DE ACCESO Y SISTEMA DE CIRCUITO CERRADO IP AD REFERÉNDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-05 09:00:00";tradicional;190000000
302259-alquiler-oficina-programa-ad-referendum-1;;;;;302259;"ALQUILER DE OFICINA PARA EL PROGRAMA AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-01-31;;tradicional;25000000
303581-consultoria-bases-diseno-politica-publica-educacion-tecnica-profesional-paraguay-ad-1;303581-cd-n-02-2016-consultoria-bases-diseno-politica-publica-educacion-tecnica-profesional-1;303581-cd-n-02-2016-consultoria-bases-diseno-politica-publica-educacion-tecnica-profesional-1;;;303581;"CD Nº 02/2016 ""CONSULTORÍA PARA LAS BASES PARA EL DISEÑO DE UNA POLÍTICA PÚBLICA PARA LA EDUCACIÓN TÉCNICA Y PROFESIONAL EN PARAGUAY - AD REFERÉNDUM"". ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-21 09:00:00";tradicional;25000000
303807-adquisicion-galletitas-dulces-palito-rosquita-merienda-escolar-1;303807-lpn-sbe-n-06-2016-adquisicion-galletitas-dulces-palito-rosquita-merienda-escolar-ad-1;303807-lpn-sbe-n-06-2016-adquisicion-galletitas-dulces-palito-rosquita-merienda-escolar-ad-1;;;303807;"LPN /SBE Nº 06/2016 ""ADQUISICIÓN DE GALLETITAS DULCES Y PALITO/ROSQUITA PARA LA MERIENDA ESCOLAR"" - AD REFERÉNDUM ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-02-18 08:00:00";tradicional;3170810048
303547-servicio-instalacion-punto-red-1;;;;;303547;"Servicio de Instalación de Punto de Red";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;48000000
304300-servicio-colaciones-alimentarias-educacion-media-plurianual-2016-2017-1;304300-lpn-sbe-n-07-16-servicio-colaciones-alimentarias-educacion-media-plurianual-2016-201-1;304300-lpn-sbe-n-07-16-servicio-colaciones-alimentarias-educacion-media-plurianual-2016-201-1;;;304300;"LPN/SBE N° 07/16 ""SERVICIO DE COLACIONES ALIMENTARIAS PARA LA EDUCACIÓN MEDIA - PLURIANUAL 2016/2017"" ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-02-29;"2016-03-03 08:00:00";tradicional;10427300000
305074-construcciones-ampliaciones-reparaciones-253-instituciones-marco-proyecto-ampliacion-1;305074-lpn-n-01-2016-construcciones-ampliaciones-reparaciones-253-instituciones-marco-proye-1;;;;305074;"LPN N° 01/2016 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE 253 INSTITUCIONES EN EL MARCO DEL PROYECTO DE AMPLIACIÓN Y REPOSICIÓN EN 822 ESTABLECIMIENTOS EDUCATIVOS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-02-29;"2016-03-31 10:00:00";tradicional;80000000000
305083-obras-civiles-construccion-aulas-pozos-banos-educacion-indigena-1;305083-lpi-n-01-2016-obras-civiles-construccion-aulas-pozos-banos-educacion-indigena-1;305083-lpi-n-01-2016-obras-civiles-construccion-aulas-pozos-banos-educacion-indigena-1;;;305083;"LPI Nº 01/2016 ""OBRAS CIVILES PARA CONSTRUCCIÓN DE AULAS, POZOS Y BAÑOS - EDUCACIÓN INDIGENA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2016-02-29;"2016-05-02 11:00:00";tradicional;5251514810
