id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ASm1UJf7n7M%3D;44121704;Boligrafos;Boligrafos;1
ZuvpvnNK96Y%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
r%2Brnqa1LnrY%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
9IshMAFpdiY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
rpHsKYQQeXo%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
mbhrQuZ2HI0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
OPD6udI8A4Y%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
aU4h%2F37arWA%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
y%2BWKtRvSFHE%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
5DWK7PZdfIo%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
9pc%2BzPnep4c%3D;44121624;Regla;Regla;1
mwkyKhD9u00%3D;44121604;Sellos;Sellos;1
V5uAzWVyeng%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
B%2FTkWueToPU%3D;44103103;Toner;Toner;1
fc1EO9ZwX9k%3D;44103103;Toner;Toner;1
