id;slug;razon_social;ruc;_sipe
175988;aldo-javier-godoy-arellano;"ALDO JAVIER GODOY ARELLANO";2289974-0;1
175993;berta-dolores-ayala-ferreira;"BERTA DOLORES AYALA FERREIRA";249001-3;1
175990;gma-s-r-l;"GMA S.R.L.";80057054-5;1
175989;grupo-importador-electromecanico-s-a;"GRUPO IMPORTADOR ELECTROMECANICO S.A. ";80049270-6;1
175987;jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
175986;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
175995;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
175992;oficina-tecnica-comercial-s-a;"OFICINA TÉCNICA COMERCIAL S.A.";80023647-5;1
175994;perez-ramirez-cia-s-a-c;"PEREZ RAMIREZ & CIA S.A.C.I";80002745-0;1
175991;t-max-sa;"T - MAX SA";80071622-1;1
