id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tkVq%2BvJQuMA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
9zIpm8ZfsGE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
ri6pCbzZT5I%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
JZt1%2FajoGxI%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
5PHUBPSzeo0%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
5gdlXh1p%2F8w%3D;51101511;Amoxicilina;Amoxicilina;1
V4IL%2B2QN6EE%3D;51101511;Amoxicilina;Amoxicilina;1
tHr4r%2BtVwsw%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
k%2FpO%2FwQ9kO8%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
EwxGL6oOeFE%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
%2Fm8fITmMMf0%3D;51121818;Atorvastatina;Atorvastatina;1
s5o2ublcDdk%3D;51101572;Azitromicina;Azitromicina;1
vcRXncwRiyI%3D;51101572;Azitromicina;Azitromicina;1
Rzjh9wUoucc%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
3w%2BtZ4b3cME%3D;51121735;"Candesartan cilexetilo";"Candesartan cilexetilo";1
A%2FpLaWcI20s%3D;51141706;Citicolina;Citicolina;1
YIzNFQEtoio%3D;51121804;Clofibrato;Clofibrato;1
aWU21ueQxUc%3D;51121773;"Clorhidrato de lercanidipina";"Clorhidrato de lercanidipina";1
5WucjeZJvC0%3D;51181704;Dexametasona;Dexametasona;1
ctEm3LZCwOY%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
qXMxOtPNf7Y%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
1i2t8tS82QM%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
3qK3ZABqQzY%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
thYQj6f3Htg%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
UQuPYwpboTs%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
GqR7Bnsg0EU%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
12eUAI%2Fec7s%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
WBU1BfWsJrs%3D;51121725;"Fumarato de bisoprolol";"Fumarato de bisoprolol";1
FW9F2l%2FcA9M%3D;51182413;"Glicerofosfato calcico";"Glicerofosfato calcico";1
qpbBHyA1bCk%3D;51142149;Glucosamina;Glucosamina;1
EN5l8dgj8do%3D;51142106;Ibuprofeno;Ibuprofeno;1
%2BLZ%2F7FTxq3k%3D;51142106;Ibuprofeno;Ibuprofeno;1
vEtH2QB6umI%3D;51151506;"Inhibidor de la esterasa";"Inhibidor de la esterasa";1
0d8%2FvzHIeV0%3D;51142904;"Lidocaina ";"Lidocaina ";1
4JOMqSLzi1s%3D;51161606;Loratadina;Loratadina;1
zg35EYuLFdM%3D;51121780;Losartán;Losartán;1
avdCIFgE0fE%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"Medicamentos antidiabeticos e hiperglicemicos varios";1
Rw0aSjSeQ5g%3D;51171910;Pancreatina;Pancreatina;1
6EU9nXQAebE%3D;51101507;Penicilina;Penicilina;1
WYnwAUl%2F1Sc%3D;51101507;Penicilina;Penicilina;1
AMDKZV6JBXY%3D;51142128;Piroxicam;Piroxicam;1
q0rRdKqgRrA%3D;51142128;Piroxicam;Piroxicam;1
MqXeBw3DBlM%3D;51142128;Piroxicam;Piroxicam;1
BMkmji58Y4k%3D;12352107;"Sales organicas o sus sustitutas";"Sales organicas o sus sustitutas";1
S4n0leFYfMk%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
fP0svBgdHq8%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
C%2FgPmlMBMpY%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
figstYE4syo%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
jMOadG6WPFM%3D;51102334;Zanamivir;Zanamivir;1
