planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287707-construccion-aulas-escuela-basica-n-1921;287707-construccion-aulas-escuela-basica-n-1921;287707-construccion-aulas-escuela-basica-n-1921-1;;;287707;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA Nº 1921";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-04 07:10:00";tradicional;138690450
287713-adquisicion-combustibles-uso-institucional;287713-adquisicion-combustibles-uso-institucional-1;287713-adquisicion-combustibles-uso-institucional-1;;;287713;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 07:10:00";tradicional;119936550
294911-adquisicion-muebles-enseres-uso-institucional-municipalidad-jose-domingo-ocampos-1;294911-adquisicion-muebles-enseres-uso-institucional-municipalidad-jose-domingo-ocampos-3,294911-adquisicion-muebles-enseres-uso-institucional-municipalidad-jose-domingo-ocampos-1;294911-adquisicion-muebles-enseres-uso-institucional-municipalidad-jose-domingo-ocampos-1;;;294911;"ADQUISICION DE MUEBLES Y ENSERES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-12 07:10:00";tradicional;78600000
295818-construccion-pavimento-tipo-empedrado-calles-virginia-san-jose-jose-domingo-ocampos-1;295818-construccion-pavimento-tipo-empedrado-calles-virginia-san-jose-jose-domingo-ocampos-1;295818-construccion-pavimento-tipo-empedrado-calles-virginia-san-jose-jose-domingo-ocampos-1;;;295818;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES LA VIRGINIA Y SAN JOSE DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 07:10:00";tradicional;139232320
295819-adquisicion-servicios-reparacion-mantenimiento-vahiculos-equipos-maquinarias-municip-1;295819-adquisicion-servicios-reparacion-mantenimiento-vahiculos-equipos-maquinarias-municip-1;295819-adquisicion-servicios-reparacion-mantenimiento-vahiculos-equipos-maquinarias-municip-1;;;295819;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VAHICULOS, EQUIPOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 07:10:00";tradicional;90000000
296575-adquisicion-productos-agroforestales-sector-productivo-jose-domingo-ocampos-1;296575-adquisicion-productos-agroforestales-sector-productivo-jose-domingo-ocampos-1;296575-adquisicion-productos-agroforestales-sector-productivo-jose-domingo-ocampos-1;;;296575;"ADQUISICION DE PRODUCTOS AGROFORESTALES PARA EL SECTOR PRODUCTIVO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-10 07:10:00";tradicional;79850000
287714-adquisicion-almuerzo-escolar-instituciones-educativas-distrito;287714-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-1;287714-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-1;;;287714;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-09-01 07:10:00";tradicional;230811120
297708-construccion-empedrado-calle-vice-sargento-1-hugo-monges-ramirez-ciudad-jose-domingo-1;297708-construccion-empedrado-calle-vice-sargento-1-hugo-monges-ramirez-ciudad-jose-domingo-1;297708-construccion-empedrado-calle-vice-sargento-1-hugo-monges-ramirez-ciudad-jose-domingo-1;;;297708;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE VICE SARGENTO 1º HUGO MONGES RAMIREZ DE LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-13 07:10:00";tradicional;50996000
297709-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;297709-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;297709-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;;;297709;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-13 07:10:00";tradicional;39917070
298223-construccion-bloqus-sanitarios-instituciones-educativas-distrito-jose-domingo-ocampo-1;298223-construccion-bloqus-sanitarios-instituciones-educativas-distrito-jose-domingo-ocampo-1;298223-construccion-bloqus-sanitarios-instituciones-educativas-distrito-jose-domingo-ocampo-1;;;298223;"CONSTRUCCION DE BLOQUS DE SANITARIOS EN VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-11-12 07:10:00";tradicional;79088680
298359-construccion-aula-escuela-basica-n-2765-san-francisco-distrito-jose-domingo-ocampos-1;298359-construccion-aula-escuela-basica-n-2765-san-francisco-distrito-jose-domingo-ocampos-1;298359-construccion-aula-escuela-basica-n-2765-san-francisco-distrito-jose-domingo-ocampos-1;;;298359;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2765 SAN FRANCISCO DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-04 07:10:00";tradicional;79067300
299017-construccion-aula-colegio-nacional-agustina-galeano-ayala-jose-domingo-ocampos-1;299017-construccion-aula-colegio-nacional-agustina-galeano-ayala-jose-domingo-ocampos-1;299017-construccion-aula-colegio-nacional-agustina-galeano-ayala-jose-domingo-ocampos-1;;;299017;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL AGUSTINA GALEANO DE AYALA DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-11-03 07:10:00";tradicional;79338800
299018-adquisicion-combustibles-uso-maquinarias-municipalidad-jose-domingo-ocampos-1;299018-adquisicion-combustibles-uso-maquinarias-municipalidad-jose-domingo-ocampos-1;299018-adquisicion-combustibles-uso-maquinarias-municipalidad-jose-domingo-ocampos-1;;;299018;"ADQUISICION DE COMBUSTIBLES PARA USO EN MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-16 07:10:00";tradicional;129736590
299019-adquisicion-servicios-reparacion-mantenimiento-maquinarias-municipalidad-jose-doming-1;299019-adquisicion-servicios-reparacion-mantenimiento-maquinarias-municipalidad-jose-doming-1;299019-adquisicion-servicios-reparacion-mantenimiento-maquinarias-municipalidad-jose-doming-1;;;299019;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-14 07:10:00";tradicional;50000000
301055-construccion-pavimento-tipo-empedrado-calle-fatima-distrito-jose-domingo-ocampos-1;301055-construccion-pavimento-tipo-empedrado-calles-fatima-pycasu-distrito-jose-domingo-oca-1;;;;301055;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES FATIMA Y PYCASU DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-09 07:10:00";tradicional;140000000
301429-construccion-pozo-artesiano-escuela-basica-1834-pastoreo-distrito-jose-domingo-ocamp-1;;;;;301429;"CONSTRUCCION DE POZO ARTESIANO EN LA ESCUELA BASICA 1834 PASTOREO DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;140000000
301388-construccion-aula-escuela-basica-4257-construccion-bloques-sanitarios-colegio-nacion-1;301388-construccion-aula-escuela-basica-4257-san-blas-distrito-jose-domingo-ocampos-1;;;;301388;"CONSTRUCCION DE UN AULA EN LA ESCUELA BASICA 4257 SAN BLAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-12-31;"2015-12-10 07:10:00";tradicional;140000000
