planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340241-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-jose-1;340241-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-jose-1;340241-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-jose-1;;;340241;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-07 07:10:00";tradicional;155368470
342378-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;342378-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;342378-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;342378;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-12 07:10:00";tradicional;141100000
345130-mejoramiento-varios-caminos-vecinales-distrito-jose-domingo-ocampos-1;345130-mejoramiento-varios-caminos-vecinales-distrito-jose-domingo-ocampos-1;345130-mejoramiento-varios-caminos-vecinales-distrito-jose-domingo-ocampos-1;;;345130;"MEJORAMIENTO DE VARIOS CAMINOS VECINALES DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-16 07:10:00";tradicional;154300000
345836-construccion-pavimento-tipo-empedrado-calle-ing-jose-domingo-ocampos-calle-san-blas-1;345836-construccion-pavimento-tipo-empedrado-calle-ing-jose-domingo-ocampos-calle-san-blas-1;345836-construccion-pavimento-tipo-empedrado-calle-ing-jose-domingo-ocampos-calle-san-blas-1;;;345836;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE ING. JOSE DOMINGO OCAMPOS Y CALLE SAN BLAS DE LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-23 07:10:00";tradicional;153688800
345838-reparacion-mantenimiento-bloques-sanitarios-construccion-cercado-perimetral-escuela-1;345838-reparacion-mantenimiento-bloques-sanitarios-construccion-cercado-perimetral-escuela-1;345838-reparacion-mantenimiento-bloques-sanitarios-construccion-cercado-perimetral-escuela-1;;;345838;"REPARACION, MANTENIMIENTO DE BLOQUES DE SANITARIOS Y CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESCUELA BASICA Nº 1922 PBRO. GUIDO CORONEL NOCE DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-09-11 07:10:00";tradicional;127694990
345841-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-jose-domingo-ocampos-1;345841-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-jose-domingo-ocampos-1;345841-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-jose-domingo-ocampos-1;;;345841;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-08-21 07:10:00";tradicional;419353000
345825-adquisicion-camioneta-doble-cabina-uso-institucional-municipalidad-jose-domingo-ocam-1;345825-adquisicion-camioneta-doble-cabina-uso-institucional-municipalidad-jose-domingo-ocam-1;345825-adquisicion-camioneta-doble-cabina-uso-institucional-municipalidad-jose-domingo-ocam-1;;;345825;"ADQUISICION DE CAMIONETA DOBLE CABINA PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-02 07:10:00";tradicional;154000000
347899-adquisicion-piedra-triturada-tipo-sexta-1;347899-adquisicion-piedra-triturada-tipo-sexta-1;347899-adquisicion-piedra-triturada-tipo-sexta-1;;;347899;"ADQUISICION DE PIEDRA TRITURADA TIPO SEXTA";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 07:10:00";tradicional;49500000
347900-construccion-alcantarilla-zonas-rurales-distrito-jose-domingo-ocampos-1;347900-construccion-alcantarilla-zonas-rurales-distrito-jose-domingo-ocampos-1;347900-construccion-alcantarilla-zonas-rurales-distrito-jose-domingo-ocampos-1;;;347900;"CONSTRUCCION DE ALCANTARILLA EN VARIAS ZONAS RURALES DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-04 07:10:00";tradicional;25000000
349178-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-jose-domingo-ocampo-1;349178-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-jose-domingo-ocampo-1;;;;349178;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2018-05-31;"2018-07-02 07:10:00";tradicional;340000000
350675-adquisicion-semillas-fertilizantes-animales-menores-productos-varios-sector-producti-1;350675-adquisicion-semillas-fertilizantes-animales-menores-productos-varios-sector-producti-1;350675-adquisicion-semillas-fertilizantes-animales-menores-productos-varios-sector-producti-1;;;350675;"ADQUISICION DE SEMILLAS, FERTILIZANTES, ANIMALES MENORES Y PRODUCTOS VARIOS PARA EL SECTOR PRODUCTIVO DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-07 07:10:00";tradicional;82095000
350809-adquisicion-combustibles-uso-vehiculos-maquinarias-institucionales-municipalidad-jos-1;350809-adquisicion-combustibles-uso-vehiculos-maquinarias-institucionales-municipalidad-jos-1;350809-adquisicion-combustibles-uso-vehiculos-maquinarias-institucionales-municipalidad-jos-1;;;350809;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS INSTITUCIONALES DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-26 07:10:00";tradicional;161992250
352629-construccion-tinglado-feriantes-ciudad-jose-domingo-ocampos-1;352629-construccion-tinglado-feriantes-ciudad-jose-domingo-ocampos-1;352629-construccion-tinglado-feriantes-ciudad-jose-domingo-ocampos-1;;;352629;"CONSTRUCCION DE TINGLADO PARA FERIANTES DE LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-15 07:10:00";tradicional;78464000
352630-adquisicion-piedra-triturada-1;352630-adquisicion-piedra-triturada-1;352630-adquisicion-piedra-triturada-1;;;352630;"ADQUISICION DE PIEDRA TRITURADA";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-16 07:10:00";tradicional;49500000
352830-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;352830-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;352830-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;;;352830;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-16 07:10:00";tradicional;99999900
353235-adquisicion-mobiliarios-instituciones-eductivas-distrito-jose-domingo-ocampos-1;353235-adquisicion-mobiliarios-instituciones-eductivas-distrito-jose-domingo-ocampos-1;;;;353235;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCTIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-12-04 07:10:00";tradicional;111960000
355059-construccion-caminero-e-iluminacion-zona-urbana-lateral-ruta-n-vii-ciudad-jose-domin-1;355059-construccion-caminero-e-iluminacion-zona-urbana-lateral-ruta-n-vii-ciudad-jose-domin-1;355059-construccion-caminero-e-iluminacion-zona-urbana-lateral-ruta-n-vii-ciudad-jose-domin-1;;;355059;"CONSTRUCCION DE CAMINERO E ILUMINACION EN LA ZONA URBANA LATERAL DE LA RUTA Nº VII DE LA CIUDAD DE JOSE DOMINGO OCAMPOS (PLURIANUAL 2018/2019)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 07:10:00";tradicional;160810000
355060-construccion-alcantarillado-tramo-rural-zona-denominada-pastoreomi-1;355060-construccion-alcantarillado-tramo-rural-zona-denominada-pastoreomi-1;355060-construccion-alcantarillado-tramo-rural-zona-denominada-pastoreomi-1;;;355060;"CONSTRUCCION DE ALCANTARILLADO EN TRAMO RURAL DE LA ZONA DENOMINADA PASTOREOMI";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:10:00";tradicional;20000000
