planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374337-adquisicion-combustibles-uso-maquinarias-vehiculos-municipalidad-jose-domingo-ocampo-1;374337-adquisicion-combustibles-uso-maquinarias-vehiculos-municipalidad-jose-domingo-ocampo-1;374337-adquisicion-combustibles-uso-maquinarias-vehiculos-municipalidad-jose-domingo-ocampo-1;;;374337;"ADQUISICION DE COMBUSTIBLES PARA USO EN MAQUINARIAS Y VEHICULOS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-29 07:10:00";tradicional;149997260
375151-construccion-aula-colegio-nacional-prof-angel-torres-perez-distrito-jose-domingo-oca-1;375151-construccion-aula-colegio-nacional-prof-angel-torres-perez-distrito-jose-domingo-oca-1;375151-construccion-aula-colegio-nacional-prof-angel-torres-perez-distrito-jose-domingo-oca-1;;;375151;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL PROF. ANGEL TORRES PEREZ DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-25 07:10:00";tradicional;98750000
376079-adquisicion-servicios-reparacion-mentenimiento-vehiculos-maquinarias-municipalidad-1;376079-adquisicion-servicios-reparacion-mentenimiento-vehiculos-maquinarias-municipalidad-1;376079-adquisicion-servicios-reparacion-mentenimiento-vehiculos-maquinarias-municipalidad-1;;;376079;"ADQUISICION DE SERVICIOS DE REPARACION Y MENTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-25 07:10:00";tradicional;167820000
377936-adquisicion-servicios-elaboracion-fiscalizacion-proyectos-inversion-ser-ejecutado-mu-1;377936-adquisicion-servicios-elaboracion-fiscalizacion-proyectos-inversion-ser-ejecutado-mu-1;377936-adquisicion-servicios-elaboracion-fiscalizacion-proyectos-inversion-ser-ejecutado-mu-1;;;377936;"ADQUISICION DE SERVICIOS DE ELABORACION Y FISCALIZACION DE PROYECTOS DE INVERSION A SER EJECUTADO POR LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-04-07 07:10:00";tradicional;55000000
382107-mejoramiento-acceso-construccion-cercas-centro-comunitario-salud-familiar-ciudad-jos-1;382107-mejoramiento-acceso-construccion-cercas-centro-comunitario-salud-familiar-ciudad-jos-1;382107-mejoramiento-acceso-construccion-cercas-centro-comunitario-salud-familiar-ciudad-jos-1;;;382107;"MEJORAMIENTO DE ACCESO Y CONSTRUCCION DE CERCAS EN LA CENTRO COMUNITARIO DE SALUD FAMILIAR DE LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-06 07:10:00";tradicional;84375000
382108-reparacion-mantenimiento-bloques-banos-colegio-nacional-prof-dr-juan-jose-soler-dist-1;382108-reparacion-mantenimiento-bloques-banos-colegio-nacional-prof-dr-juan-jose-soler-dist-1;382108-reparacion-mantenimiento-bloques-banos-colegio-nacional-prof-dr-juan-jose-soler-dist-1;;;382108;"REPARACION Y MANTENIMIENTO DE BLOQUES DE BAÑOS EN EL COLEGIO NACIONAL PROF. DR. JUAN JOSE SOLER DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-16 07:10:00";tradicional;49557000
382588-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;382588-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;382588-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;;;382588;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-04 07:10:00";tradicional;168197400
383012-construccion-tinglado-multiuso-municipal-ciudad-jose-domingo-ocampos-1;383012-construccion-tinglado-multiuso-municipal-ciudad-jose-domingo-ocampos-1;383012-construccion-tinglado-multiuso-municipal-ciudad-jose-domingo-ocampos-1;;;383012;"CONSTRUCCION DE TINGLADO PARA MULTIUSO MUNICIPAL DE LA CIUDAD DE JOSE DOMINGO OCAMPOS ";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-02 07:10:00";tradicional;407509079
383489-construccion-caseta-tipo-atm-reparacion-local-junta-municipal-construccion-alcantari-1;383489-construccion-caseta-tipo-atm-reparacion-local-junta-municipal-construccion-alcantari-1;383489-construccion-caseta-tipo-atm-reparacion-local-junta-municipal-construccion-alcantari-1;;;383489;"CONSTRUCCION DE CASETA TIPO ATM, REPARACION DE LOCAL DE LA JUNTA MUNICIPAL Y CONSTRUCCION DE ALCANTARILLADO EN EL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-06 07:10:00";tradicional;165122120
384114-adquisicion-equipos-departamento-transito-municipalidad-jose-domingo-ocampos-1;384114-adquisicion-equipos-departamento-transito-municipalidad-jose-domingo-ocampos-1;384114-adquisicion-equipos-departamento-transito-municipalidad-jose-domingo-ocampos-1;;;384114;"ADQUISICION DE EQUIPOS PARA EL DEPARTAMENTO DE TRANSITO DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-04 07:10:00";tradicional;11500000
384893-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-jose-domingo-ocampo-1;384893-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-jose-domingo-ocampo-1;384893-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-jose-domingo-ocampo-1;;;384893;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-08 07:10:00";tradicional;161989350
384894-servicios-asesoramiento-administrativo-contable-intendencia-municipal-jose-domingo-1;384894-servicios-asesoramiento-administrativo-contable-intendencia-municipal-jose-domingo-1;;;;384894;"SERVICIOS DE ASESORAMIENTO ADMINISTRATIVO Y CONTABLE A LA INTENDENCIA MUNICIPAL DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-10-01 07:10:00";tradicional;9000000
385248-adquisicion-insumos-agropecuarios-sector-productivo-distrito-jose-domingo-ocampos-1;385248-adquisicion-insumos-agropecuarios-sector-productivo-distrito-jose-domingo-ocampos-1;385248-adquisicion-insumos-agropecuarios-sector-productivo-distrito-jose-domingo-ocampos-1;;;385248;"ADQUISICION DE INSUMOS AGROPECUARIOS PARA EL SECTOR PRODUCTIVO DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-08 07:10:00";tradicional;86787500
385249-construccion-aula-es-escuela-basica-n-965-ing-jose-domingo-irazusta-distrito-jose-do-1;385249-construccion-aula-es-escuela-basica-n-965-ing-jose-domingo-irazusta-distrito-jose-do-1;;;;385249;"CONSTRUCCION DE AULA ES LA ESCUELA BASICA Nº 965 ING. JOSE DOMINGO IRAZUSTA DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;"2020-11-24 07:10:00";tradicional;120000000
385250-construccion-aula-colegio-nacional-san-francisco-distrito-jose-domingo-ocampos-1;385250-construccion-aula-colegio-nacional-san-francisco-distrito-jose-domingo-ocampos-1;385250-construccion-aula-colegio-nacional-san-francisco-distrito-jose-domingo-ocampos-1;;;385250;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL SAN FRANCISCO DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-15 07:10:00";tradicional;94099604
385251-construccion-escuela-basica-n-1921-zapallo-yguazu-distrito-jose-domingo-ocampos-1;385251-construccion-escuela-basica-n-1921-zapallo-yguazu-distrito-jose-domingo-ocampos-1;385251-construccion-escuela-basica-n-1921-zapallo-yguazu-distrito-jose-domingo-ocampos-1;;;385251;"CONSTRUCCION DE LA ESCUELA BASICA Nº 1921 ZAPALLO YGUAZU DEL DISTRITO JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 07:10:00";tradicional;94019604
385254-construccion-sanitarios-escuela-basica-n-3950-agustina-galeano-ayala-distrito-jose-1;385254-construccion-sanitarios-escuela-basica-n-3950-agustina-galeano-ayala-distrito-jose-1;385254-construccion-sanitarios-escuela-basica-n-3950-agustina-galeano-ayala-distrito-jose-1;;;385254;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 3950 AGUSTINA GALEANO DE AYALA DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 07:10:00";tradicional;54023486
387367-construccion-pista-deportiva-multiuso-municipal-reparaciones-local-centro-comunitari-1;387367-construccion-pista-deportiva-multiuso-municipal-reparaciones-local-centro-comunitari-1;387367-construccion-pista-deportiva-multiuso-municipal-reparaciones-local-centro-comunitari-1;;;387367;"CONSTRUCCION DE PISTA DEPORTIVA EN EL MULTIUSO MUNICIPAL Y REPARACIONES DEL LOCAL DE CENTRO COMUNITARIO DE LA CIUDAD DE JOSE DOMINGO OCAMPOS (PLURIANUAL 2020/2021)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 07:10:00";tradicional;154639867
387786-mantenimiento-mejoramiento-caminos-tipo-enripiado-distrito-jose-domingo-ocampos-plur-1;387786-mantenimiento-mejoramiento-caminos-tipo-enripiado-distrito-jose-domingo-ocampos-plur-1;387786-mantenimiento-mejoramiento-caminos-tipo-enripiado-distrito-jose-domingo-ocampos-plur-1;;;387786;"MANTENIMIENTO Y MEJORAMIENTO DE CAMINOS TIPO ENRIPIADO DEL DISTRITO DE JOSE DOMINGO OCAMPOS (PLURIANUAL 2020/2021)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 07:20:00";tradicional;142322255
387789-adquisicion-productos-alimenticios-personas-estados-vulnerables-distrito-jose-doming-1;387789-adquisicion-productos-alimenticios-personas-estados-vulnerables-distrito-jose-doming-1;;;;387789;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAS EN ESTADOS VULNERABLES DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2020-11-30;"2020-12-03 07:30:00";tradicional;150000000
