planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230597-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad;230597-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad;230597-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad;;;230597;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-24 07:10:00";tradicional;73632000
230599-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad;230599-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad;230599-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad;;;230599;"REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-09 07:10:00";tradicional;29900000
240422-construccion-pavimento-tipo-empedrado-calle-san-antonio-calle-heroes-chaco;240422-construccion-pavimento-tipo-empedrado-calle-san-antonio-calle-heroes-chaco;240422-construccion-pavimento-tipo-empedrado-calle-san-antonio-calle-heroes-chaco;;;240422;"Construccion de Pavimento tipo empedrado Calle San Antonio y Calle Heroes del Chaco";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-23 07:10:00";tradicional;113900000
240423-construccion-pavimento-tipo-empedrado-calle-inmobiliaria;240423-construccion-pavimento-tipo-empedrado-calle-inmobiliaria;240423-construccion-pavimento-tipo-empedrado-calle-inmobiliaria;;;240423;"Construccion de Pavimento Tipo Empedrado sobre la Calle Inmobiliaria";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-07 07:10:00";tradicional;55760000
240995-construccion-pavimento-tipo-enripiado-calles-vecinales-jose-domingo-ocampo;240995-construccion-pavimento-tipo-enripiado-calles-vecinales-jose-domingo-ocampo;240995-construccion-pavimento-tipo-enripiado-calles-vecinales-jose-domingo-ocampo;;;240995;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO EN CALLES VECINALES DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-24 07:10:00";tradicional;89820000
241140-pavimentacion-alfastica-provision-materiales;241140-pavimentacion-alfastica-provision-materiales;241140-pavimentacion-alfastica-provision-materiales;;;241140;"PAVIMENTACION ALFASTICA CON PROVISION DE MATERIALES";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 07:10:00";tradicional;94320000
241859-adquisicion-lubricantes-combustibles-uso-vehiculos-maquinarias;241859-adquisicion-lubricantes-combustibles-uso-vehiculos-maquinarias;241859-adquisicion-lubricantes-combustibles-uso-vehiculos-maquinarias;;;241859;"ADQUISICION DE LUBRICANTES Y COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-09 07:10:00";tradicional;51998000
241861-construccion-puentes-muros-piedras;241861-construccion-puentes-muros-piedras;241861-construccion-puentes-muros-piedras;;;241861;"CONSTRUCCION DE PUENTES Y MUROS DE PIEDRAS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-02 07:10:00";tradicional;59684000
241936-adquisicion-muebles-enseres-uso-insttucional;241936-adquisicion-muebles-enseres-uso-insttucional;241936-adquisicion-muebles-enseres-uso-insttucional;;;241936;"ADQUISICION DE MUEBLES Y ENSERES PARA USO INSTTUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-05 07:10:00";tradicional;14705000
241941-adquisicion-equipos-informaticos-uso-institucional;241941-adquisicion-equipos-informaticos-uso-institucional,241941-adquisicion-equipos-informaticos-uso-institucional-1;241941-adquisicion-equipos-informaticos-uso-institucional;;;241941;"ADQUISICION DE EQUIPOS INFORMATICOS PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-10 07:05:00";tradicional;4990000
241942-adquisicion-fertilizantes-semillas-ser-destinados-sector-productivo;241942-adquisicion-fertilizantes-semillas-ser-destinados-sector-productivo;241942-adquisicion-fertilizantes-semillas-ser-destinados-sector-productivo;;;241942;"ADQUISICION DE FERTILIZANTES Y SEMILLAS PARA SER DESTINADOS AL SECTOR PRODUCTIVO";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-04 07:10:00";tradicional;39960000
242297-adquisicion-maquinas-desmalezadora-motosierra-podadora-uso-institucional;242297-adquisicion-maquinas-desmalezadora-motosierra-podadora-uso-institucional;242297-adquisicion-maquinas-desmalezadora-motosierra-podadora-uso-institucional;;;242297;"ADQUISICION DE MAQUINAS DESMALEZADORA, MOTOSIERRA Y PODADORA PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-06 07:10:00";tradicional;8280000
243603-construccion-pavimento-calles-nuestra-senora-asuncion-maria-auxiliadora;243603-construccion-pavimento-calles-nuestra-senora-asuncion-maria-auxiliadora;243603-construccion-pavimento-calles-nuestra-senora-asuncion-maria-auxiliadora;;;243603;"CONSTRUCCION DE PAVIMENTO SOBRE LAS CALLES NUESTRA SEÑORA DE LA ASUNCION Y MARIA AUXILIADORA";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-11 07:10:00";tradicional;109865200
243604-construccion-local-junta-municipal-jose-domingo-ocampos;;;;;243604;"CONSTRUCCION DE LOCAL PARA LA JUNTA MUNICIPAL DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;177905839
244402-reparacion-motoniveladora-municipalidad;244402-reparacion-motoniveladora-municipalidad;244402-reparacion-motoniveladora-municipalidad;;;244402;"REPARACION DE MOTONIVELADORA DE LA MUNICIPALIDAD";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-18 07:10:00";tradicional;11000000
245115-adquisicion-motocicleta-fumigador-portatil-uso-institucional;245115-adquisicion-motocicleta-fumigador-portatil-uso-institucional;245115-adquisicion-motocicleta-fumigador-portatil-uso-institucional;;;245115;"ADQUISICION DE MOTOCICLETA Y FUMIGADOR PORTATIL PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-29 07:05:00";tradicional;9489000
245118-adquisicion-combustibles-uso-institucional;245118-adquisicion-combustibles-uso-institucional;245118-adquisicion-combustibles-uso-institucional;;;245118;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-15 07:10:00";tradicional;49575400
245119-construccion-mejoramiento-avenida-calles-principales-ciudad-iluminacion-pr;245119-construccion-mejoramiento-avenida-calles-principales-ciudad-iluminacion-pr;245119-construccion-mejoramiento-avenida-calles-principales-ciudad-iluminacion-pr;;;245119;"CONSTRUCCION Y MEJORAMIENTO DE AVENIDA Y CALLES PRINCIPALES DE LA CIUDAD, ILUMINACION CON PROVISION DE MATERIALES";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-11 07:10:00";tradicional;92062000
247512-adquisicion-servicios-estudios-impacto-ambiental-vertedero-municipal;247512-adquisicion-servicios-estudios-impacto-ambiental-vertedero-municipal;247512-adquisicion-servicios-estudios-impacto-ambiental-vertedero-municipal;;;247512;"ADQUISICION DE SERVICIOS DE ESTUDIOS DE IMPACTO AMBIENTAL EN EL VERTEDERO MUNICIPAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 07:10:00";tradicional;21950000
247514-adquisicion-combustibles-uso-institucional;247514-adquisicion-combustibles-uso-institucional;247514-adquisicion-combustibles-uso-institucional;;;247514;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 07:30:00";tradicional;90000000
248002-construccion-pavimento-tipo-empedrado;248002-construccion-pavimento-tipo-empedrado;248002-construccion-pavimento-tipo-empedrado;;;248002;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 07:10:00";tradicional;112076000
