planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389839-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-jose-domingo-ocampo-1;389839-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-jose-domingo-ocampo-1;389839-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-jose-domingo-ocampo-1;;;389839;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-15 07:10:00";tradicional;168155000
389843-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-jose-domingo-1;389843-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-jose-domingo-1;389843-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-jose-domingo-1;;;389843;"SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-02 07:10:00";tradicional;24000000
389847-construccion-aula-es-escuela-basica-n-965-ing-jose-domingo-irazusta-distrito-jose-do-1;389847-construccion-aula-es-escuela-basica-n-965-ing-jose-domingo-irazusta-distrito-jose-do-1;389847-construccion-aula-es-escuela-basica-n-965-ing-jose-domingo-irazusta-distrito-jose-do-1;;;389847;"CONSTRUCCION DE AULA ES LA ESCUELA BASICA Nº 965 ING. JOSE DOMINGO IRAZUSTA DEL DISTRITO DE JOSE DOMINGO OCAMPOS ";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-19 07:10:00";tradicional;99163936
392567-adquisicion-equipos-corta-cesped-fumigacion-instituciones-educativas-distrito-jose-1;392567-adquisicion-equipos-corta-cesped-fumigacion-instituciones-educativas-distrito-jose-1;392567-adquisicion-equipos-corta-cesped-fumigacion-instituciones-educativas-distrito-jose-1;;;392567;"ADQUISICION DE EQUIPOS DE CORTA CESPED Y FUMIGACION PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-25 07:10:00";tradicional;80300000
389840-construccion-plaza-publica-estudiantes-ciudad-jose-domingo-ocampos-1;389840-construccion-plaza-publica-estudiantes-ciudad-jose-domingo-ocampos-1;389840-construccion-plaza-publica-estudiantes-ciudad-jose-domingo-ocampos-1;;;389840;"CONSTRUCCION DE PLAZA PUBLICA PARA ESTUDIANTES EN LA CIUDAD DE JOSE DOMINGO OCAMPOS ";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-19 07:10:00";tradicional;161472000
397038-adquisicion-software-administracion-departamento-tesoreria-municipalidad-jose-doming-1;397038-adquisicion-software-administracion-departamento-tesoreria-municipalidad-jose-doming-1;397038-adquisicion-software-administracion-departamento-tesoreria-municipalidad-jose-doming-1;;;397038;"ADQUISICION DE SOFTWARE DE ADMINISTRACION PARA EL DEPARTAMENTO DE TESORERIA DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-15 07:20:00";tradicional;60000000
397039-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;397039-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;397039-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;397039;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-04 07:10:00";tradicional;167000000
397536-construccion-entubamiento-zonas-distrito-jose-domingo-ocampos-1;397536-construccion-entubamiento-zonas-distrito-jose-domingo-ocampos-1;397536-construccion-entubamiento-zonas-distrito-jose-domingo-ocampos-1;;;397536;"CONSTRUCCION DE ENTUBAMIENTO EN VARIAS ZONAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-10 07:10:00";tradicional;69287394
397709-construccion-pavimento-tipo-enripiado-zona-rural-distrito-jose-domingo-ocampos-1;397709-construccion-pavimento-tipo-enripiado-zona-rural-distrito-jose-domingo-ocampos-1;397709-construccion-pavimento-tipo-enripiado-zona-rural-distrito-jose-domingo-ocampos-1;;;397709;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO EN ZONA RURAL DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-11 07:10:00";tradicional;156800000
397743-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;397743-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;397743-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;;;397743;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-11 07:10:00";tradicional;168155000
398385-construccion-sanitarios-cercado-perimetral-escuela-basica-n-2144-yguazu-jose-domingo-1;398385-construccion-sanitarios-cercado-perimetral-escuela-basica-n-2144-yguazu-jose-domingo-1;398385-construccion-sanitarios-cercado-perimetral-escuela-basica-n-2144-yguazu-jose-domingo-1;;;398385;"CONSTRUCCION DE SANITARIOS Y CERCADO PERIMETRAL EN LA ESCUELA BASICA Nº 2144 YGUAZU DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-04 07:10:00";tradicional;142706072
398386-construccion-aula-escuela-basica-n-1608-juan-jose-soler-jose-domingo-ocampos-1;398386-construccion-aula-escuela-basica-n-1608-juan-jose-soler-jose-domingo-ocampos-1;;;;398386;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1608 JUAN JOSE SOLER DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-08-06 07:10:00";tradicional;125000000
398387-construccion-aula-escuela-basica-n-3951-san-agustin-jose-domingo-ocampos-1;398387-construccion-aula-escuela-basica-n-3951-san-agustin-jose-domingo-ocampos-1;;;;398387;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 3951 SAN AGUSTIN DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-07-31;"2021-08-10 07:10:00";tradicional;125000000
400270-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;400270-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;400270-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;;;400270;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-13 07:10:00";tradicional;159999000
400273-adquisicion-servicios-reparaciones-mantenimiento-vehiculos-maquinarias-municipalidad-1;400273-adquisicion-servicios-reparaciones-mantenimiento-vehiculos-maquinarias-municipalidad-1;400273-adquisicion-servicios-reparaciones-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;400273;"ADQUISICION DE SERVICIOS DE REPARACIONES Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-13 07:10:00";tradicional;48800000
