planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
359082-adquisicion-uniformes-deportivos-clubes-distrito-jose-domingo-ocampos-1;;;;;359082;"ADQUISICION DE UNIFORMES DEPORTIVOS PARA CLUBES DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;48960000
360238-adquisicion-servicios-reparacion-mentenimiento-vehiculos-maquinarias-municipalidad-1;360238-adquisicion-servicios-reparacion-mentenimiento-vehiculos-maquinarias-municipalidad-1;360238-adquisicion-servicios-reparacion-mentenimiento-vehiculos-maquinarias-municipalidad-1;;;360238;"ADQUISICION DE SERVICIOS DE REPARACION Y MENTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-26 07:10:00";tradicional;158000000
360242-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-jose-domingo-1;360242-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-jose-domingo-1;360242-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-jose-domingo-1;;;360242;"SERVICIOS DE ASESORAMIENTO DE LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-27 07:10:00";tradicional;24200000
360243-adquisicion-niveladora-arrastre-tractor-agricola-1;360243-adquisicion-niveladora-arrastre-tractor-agricola-1;360243-adquisicion-niveladora-arrastre-tractor-agricola-1;;;360243;"ADQUISICION DE NIVELADORA DE ARRASTRE PARA TRACTOR AGRICOLA";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-27 07:10:00";tradicional;66895000
360866-adquisicion-retroexcavadora-pala-uso-institucional-municipalidad-jose-domingo-ocampo-1;360866-adquisicion-retroexcavadora-pala-uso-institucional-municipalidad-jose-domingo-ocampo-1;360866-adquisicion-retroexcavadora-pala-uso-institucional-municipalidad-jose-domingo-ocampo-1;;;360866;"ADQUISICION DE RETROEXCAVADORA CON PALA PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS (PLURIANUAL)";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-05-17 07:10:00";tradicional;617155000
360903-adquisicion-mobiliarios-instituciones-educativas-distrito-jose-domingo-ocampos-1;360903-adquisicion-mobiliarios-instituciones-educativas-distrito-jose-domingo-ocampos-1;360903-adquisicion-mobiliarios-instituciones-educativas-distrito-jose-domingo-ocampos-1;;;360903;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-20 07:10:00";tradicional;76630400
359078-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;359078-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;359078-adquisicion-combustibles-uso-institucional-municipalidad-jose-domingo-ocampos-1;;;359078;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-03-25 07:10:00";tradicional;366160000
365575-construccion-alcantarilla-zonas-rurales-distrito-jose-domingo-ocampos-1;365575-construccion-alcantarilla-zonas-rurales-distrito-jose-domingo-ocampos-1;365575-construccion-alcantarilla-zonas-rurales-distrito-jose-domingo-ocampos-1;;;365575;"CONSTRUCCION DE ALCANTARILLA EN VARIAS ZONAS RURALES DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-22 07:10:00";tradicional;75200000
366420-adquisicion-servicios-asesoramiento-contable-intendencia-municipal-jose-domingo-ocam-1;366420-adquisicion-servicios-asesoramiento-contable-intendencia-municipal-jose-domingo-ocam-1;366420-adquisicion-servicios-asesoramiento-contable-intendencia-municipal-jose-domingo-ocam-1;;;366420;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO CONTABLE A LA INTENDENCIA MUNICIPAL DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-12 07:10:00";tradicional;12000000
366631-adquisicion-servicios-profesionales-elaboracion-proyectos-inversion-distrito-jose-do-1;366631-adquisicion-servicios-profesionales-elaboracion-proyectos-inversion-distrito-jose-do-1;366631-adquisicion-servicios-profesionales-elaboracion-proyectos-inversion-distrito-jose-do-1;;;366631;"ADQUISICION DE SERVICIOS PROFESIONALES DE ELABORACION DE PROYECTOS DE INVERSION EN EL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-03 07:10:00";tradicional;33000000
