planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
319286-adquisicion-tractor-agricola-implementos-varios-uso-institucional-municipalidad-jose-1;319286-adquisicion-tractor-agricola-implementos-varios-uso-institucional-municipalidad-jose-1;319286-adquisicion-tractor-agricola-implementos-varios-uso-institucional-municipalidad-jose-1;;;319286;"ADQUISICION DE TRACTOR AGRICOLA CON IMPLEMENTOS VARIOS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS - AD REFRENDUM";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-01-10 07:10:00";tradicional;398350000
323310-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-jose-1;323310-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-jose-1;323310-adquisicion-combustibles-uso-institucional-vehiculos-maquinarias-municipalidad-jose-1;;;323310;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-07 07:10:00";tradicional;345909300
324006-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;324006-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;324006-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;324006;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-21 07:10:00";tradicional;120000000
330612-construccion-pavimento-tipo-empedrado-calles-acosta-nu-pycasu-ciudad-jose-domingo-oc-1;330612-construccion-pavimento-tipo-empedrado-calles-acosta-nu-pycasu-ciudad-jose-domingo-oc-1;330612-construccion-pavimento-tipo-empedrado-calles-acosta-nu-pycasu-ciudad-jose-domingo-oc-1;;;330612;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES ACOSTA ÑU Y PYCASU DE LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 07:10:00";tradicional;131665200
330613-construccion-pavimento-tipo-enripiado-calles-ciudad-jose-domingo-ocampos-1;330613-construccion-pavimento-tipo-enripiado-calles-ciudad-jose-domingo-ocampos-1;330613-construccion-pavimento-tipo-enripiado-calles-ciudad-jose-domingo-ocampos-1;;;330613;"CONSTRUCCION DE PAVIMENTO TIPO ENRIPIADO EN VARIAS CALLES DE LA CIUDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 07:10:00";tradicional;144138000
330614-construccion-desague-pluvial-apertura-camino-calle-san-blas-nuestra-senora-asuncion-1;330614-construccion-desague-pluvial-apertura-camino-calle-san-blas-nuestra-senora-asuncion-1;330614-construccion-desague-pluvial-apertura-camino-calle-san-blas-nuestra-senora-asuncion-1;;;330614;"CONSTRUCCION DE DESAGUE PLUVIAL Y APERTURA DE CAMINO SOBRE LA CALLE SAN BLAS CON NUESTRA SEÑORA DE LA ASUNCION";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 07:10:00";tradicional;52548000
331251-adquisicion-inmueble-urbano-edificacion-uso-municipal-jose-domingo-ocampos-1;331251-adquisicion-inmueble-urbano-edificacion-uso-municipal-jose-domingo-ocampos-1;;;;331251;"ADQUISICION DE INMUEBLE URBANO SIN EDIFICACION PARA USO MUNICIPAL DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";INC;Inconsistente;2017-04-30;"2017-07-17 07:10:00";tradicional;246967000
332678-adquisicion-semillas-plantines-fertilizantes-sector-productivo-organizado-distrito-1;332678-adquisicion-semillas-plantines-fertilizantes-sector-productivo-organizado-distrito-1;332678-adquisicion-semillas-plantines-fertilizantes-sector-productivo-organizado-distrito-1;;;332678;"ADQUISICION DE SEMILLAS, PLANTINES Y FERTILIZANTES PARA EL SECTOR PRODUCTIVO ORGANIZADO DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-29 07:10:00";tradicional;81835000
332708-adquisicion-mobiliarios-instituciones-educativas-distrito-jose-domingo-ocampos-1;332708-adquisicion-mobiliarios-instituciones-educativas-distrito-jose-domingo-ocampos-1;332708-adquisicion-mobiliarios-instituciones-educativas-distrito-jose-domingo-ocampos-1;;;332708;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-20 07:10:00";tradicional;40500000
333130-adquisicion-ambulancia-uso-municipal-municipalidad-jose-domingo-ocampos-1;333130-adquisicion-ambulancia-uso-municipal-municipalidad-jose-domingo-ocampos-1;333130-adquisicion-ambulancia-uso-municipal-municipalidad-jose-domingo-ocampos-1;;;333130;"ADQUISICION DE AMBULANCIA PARA USO MUNICIPAL DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-30 07:10:00";tradicional;129000000
