id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lZsfDLUxx8o%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
k9F50S%2BPRjc%3D;45121504;"Camaras digitales";"Camaras digitales";1
MYBH6gL1hwQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
l3NDgIe71gM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
jXoY1ilLpjE%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
AkXC3J6LuTM%3D;43222619;"Equipo de red de video";"Equipo de red de video";1
Ahm1JFCOY4c%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
SBRJE9L%2FGpk%3D;45121601;"Flashes o iluminacion de camaras";"Flashes o iluminacion de camaras";1
dBApmh%2Fnj8M%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";1
xUNrYbh7GH0%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
CWrouBW2bfQ%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
uKFWKgEFQHg%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
x1n8VlTWQXY%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
DVe0qhpGePo%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";3
KPtD1Y6YKV8%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";4
yA9m2DNnJuY%3D;21101802;Pulverizadores;Pulverizadores;1
j9sPXMdLDtw%3D;43222609;"Routers de red";"Routers de red";1
%2BlvIkAl%2F4ns%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
yofBacavqTs%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
LHVEmS%2FLvRg%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
8WDwsr5i%2FAY%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
htSanrms2YM%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
f6bhY1GdPJc%3D;43191509;"Telefonos analogicos o convencionales";"Telefonos analogicos o convencionales";1
Rvz14%2FI8fX0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
UW5YBUz00bk%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
bNVQDANpADQ%3D;45121520;Webcams;Webcams;1
