id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gT8ihwX6tbc%253D;acta_apertura_sobre_2_1590170062357.pdf;"2020-05-22 13:54:35";"2020-05-27 12:11:05";"Acta de Apertura";adjudicacion;35;
vowShHmyQb4%253D;acta_apertura_1590170053951.pdf;"2020-05-22 13:54:16";"2020-05-27 12:11:05";"Acta de Apertura";adjudicacion;35;
QgrS354dkqs%253D;no_objecion_1590170131344.pdf;"2020-05-22 13:55:37";"2020-05-27 12:11:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bOo%252BcvigxRk%253D;anexo_ii_llamado_135_19_consorcio_contec_sa_1590170319911.pdf;"2020-05-22 13:58:46";"2020-05-27 12:11:05";"Informe de Evaluación";adjudicacion;36;
Kjkf%252FRIEw9U%253D;anexo_i_a_llamado_135_19_electropar_ingenieros_consultores_srl_1590170307859.pdf;"2020-05-22 13:58:30";"2020-05-27 12:11:05";"Informe de Evaluación";adjudicacion;36;
pO9zuHPHyA4%253D;anexo_i_a_llamado_135_19_consorcio_trinidad_1590170294254.pdf;"2020-05-22 13:58:18";"2020-05-27 12:11:05";"Informe de Evaluación";adjudicacion;36;
qoBM7hPIV0s%253D;anexo_i_a_llamado_135_19_consorcio_grilatin_1590170281873.pdf;"2020-05-22 13:58:04";"2020-05-27 12:11:05";"Informe de Evaluación";adjudicacion;36;
FT2592PfpHg%253D;anexo_i_a_llamado_135_19_consorcio_costero_1590170271896.pdf;"2020-05-22 13:57:54";"2020-05-27 12:11:05";"Informe de Evaluación";adjudicacion;36;
pd4EDtJ95sg%253D;anexo_i_a_llamado_135_19_consorcio_costanero_1590170262441.pdf;"2020-05-22 13:57:45";"2020-05-27 12:11:05";"Informe de Evaluación";adjudicacion;36;
bo1jDl3xpXg%253D;anexo_i_a_llamado_135_19_ambiente_y_territorio_sa_ocsa_sa_1590170253353.pdf;"2020-05-22 13:57:36";"2020-05-27 12:11:05";"Informe de Evaluación";adjudicacion;36;
