id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMVjUnd2bK5TfKzLkmhPbTD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0003085;;8625150;8202361;PYG;Guaraníes;2018-08-03;83681
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMFjcgPKOyxnvKzLkmhPbTD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0003086;;3322359;3159502;PYG;Guaraníes;2018-08-03;83681
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkP9oDhLgGI%2FbvKzLkmhPbTD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0003087;;5653200;5376091;PYG;Guaraníes;2018-08-03;83681
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkPPRjiTqipDYvKzLkmhPbTD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0003088;;6149610;5848167;PYG;Guaraníes;2018-08-03;83681
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMz2jW1BDAfg%2FKzLkmhPbTD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0003089;;11074530;10531676;PYG;Guaraníes;2018-08-03;83681
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkPvc8p77f3flPKzLkmhPbTD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0003090;;19678752;18714136;PYG;Guaraníes;2018-08-03;83681
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkNCYRTbPpeAufKzLkmhPbTD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0003091;;31977972;30410469;PYG;Guaraníes;2018-08-03;83681
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOSCEII8AavPPKzLkmhPbTD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0003093;;33;31;PYG;Guaraníes;2018-08-03;83681
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkO7ckShyOj5zMxyEdsCoJ1b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0003062;;10425150;9914129;PYG;Guaraníes;2018-07-17;83475
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMGcdkqPN7clgmxEZS7ZqpN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002575;;7081452;6521887;PYG;Guaraníes;2018-05-22;49409
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOop9SWAe0dqAmxEZS7ZqpN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002576;;3374007;3107399;PYG;Guaraníes;2018-05-22;49409
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkPnPgM02g4gJm8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002417;;5750100;5468241;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMG1zBXLHOouW8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002419;;17250300;16404721;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOz%2B19kn%2BXac28bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002420;;2827440;2688844;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOvzjrc74nbzG8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002421;;8199480;7797557;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMZDIwecF5UEG8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002422;;9224415;8772251;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOjnUZbU8joiG8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002423;;2049870;1949389;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkNrkC05mXb69m8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002425;;6562200;6240533;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkNSTTZa3sJJHm8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002426;;2939256;2795179;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMfAJabWB2TPW8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002427;;2875050;2734120;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOT8g7NmgOciG8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002429;;12299220;11696335;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkO6bMFei%2BsVQ28bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002430;;4125900;3923656;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkNzjeRMMMIgoW8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002431;;6149610;5848167;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkPhtNu1aT38UW8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002432;;4099740;3898778;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkNEk%2BJrYaoQrm8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002433;;2060745;1959731;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMN4dF9cHrEF28bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002434;;505665;480878;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkN7cZCfzDVCm28bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002435;;20498700;19493891;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMLa4rdAnjjNm8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002437;;614961;584817;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOPC8SX1UOr9W8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002440;;2459811;2339235;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOddGJa%2BS6En28bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002442;;3309390;3147170;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOEKwgp1ZdqlG8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002443;;12698730;12076261;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkPiDt9wh6d6u28bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002444;;16372800;15570235;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkPihBEeu9iIqm8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002471;;24755400;23541936;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMxw2uT2EXhJm8bL3%2BndIQW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002473;;9024660;8582287;PYG;Guaraníes;2017-06-14;53186
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMjS556ZaXn9LAMuLGGlGhW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001764;;20136020;19148990;PYG;Guaraníes;2017-05-22;53144
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMi2UiuSvFDLtDzUBDjSpiM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001873;;4125900;3923656;PYG;Guaraníes;2017-05-22;53160
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMUlnRpB7p%2BWdDzUBDjSpiM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001875;;4099740;3898778;PYG;Guaraníes;2017-05-22;53160
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkP4lZIkFgNpydDzUBDjSpiM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001876;;12299220;11696335;PYG;Guaraníes;2017-05-22;53160
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOt7vPPZEXB3dDzUBDjSpiM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001877;;8130042;7731522;PYG;Guaraníes;2017-05-22;53160
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkNXbj%2BBagCnMdDzUBDjSpiM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001878;;3700230;3518852;PYG;Guaraníes;2017-05-22;53160
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkPCSesmkiO1dtDzUBDjSpiM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001879;;4691890;4461902;PYG;Guaraníes;2017-05-22;53160
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOWV82HSYNA3dDzUBDjSpiM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001880;;4349910;4136686;PYG;Guaraníes;2017-05-22;53160
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOvNcAJopD5A9DzUBDjSpiM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001881;;1772829;1685928;PYG;Guaraníes;2017-05-22;53160
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkN6KQ2ojA81JNDzUBDjSpiM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001882;;3074805;2924084;PYG;Guaraníes;2017-05-22;53160
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkM2Yv%2FTCmWVVNDzUBDjSpiM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001883;;1448400;1377401;PYG;Guaraníes;2017-05-22;53160
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkN8b%2BIuaSUGnDPDeVn2mmx6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002133;;2950605;2805972;PYG;Guaraníes;2017-05-22;53177
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOapr7QW9pWEXPgDiRxH7Jv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001622;;32351848;30766020;PYG;Guaraníes;2016-01-20;147723
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMNAonO%2F0f0CHPgDiRxH7Jv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001623;;1005405;956122;PYG;Guaraníes;2016-01-20;147723
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkP2Nez5%2FA3ov3PgDiRxH7Jv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001624;;2681080;2549659;PYG;Guaraníes;2016-01-20;147723
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkO3um2zTrGQo3PgDiRxH7Jv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001625;;2010810;1912244;PYG;Guaraníes;2016-01-20;147723
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkP4yehMvRZdM3PgDiRxH7Jv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001626;;3156900;3002155;PYG;Guaraníes;2016-01-20;147723
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOrY64iULBi8nPgDiRxH7Jv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001627;;3694032;3512958;PYG;Guaraníes;2016-01-20;147723
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkMByDx0THRUb80GUty9X42L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001564;;30748050;29240837;PYG;Guaraníes;2015-12-18;160207
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOsZ2FXHiHGas0GUty9X42L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001573;;7573584;7202341;PYG;Guaraníes;2015-12-18;160207
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkM8tmjOP4cizc0GUty9X42L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001574;;10249350;9746945;PYG;Guaraníes;2015-12-18;160207
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOYh4B8CvC%2Bq80GUty9X42L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001588;;24707118;23496021;PYG;Guaraníes;2015-12-18;160207
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOtrdy6gIPHe80GUty9X42L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001591;;612345;582329;PYG;Guaraníes;2015-12-18;160207
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkOFAZ9iLxciLc0GUty9X42L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001595;;114740400;109116034;PYG;Guaraníes;2015-12-18;160207
hXCfVb4CFmjXNZbq3bnVlvmAvTOwwYYE8xEMKcDB%2BkO1o1p65CwDoM1smJvqqmzu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0001650;;12282204;11680153;PYG;Guaraníes;2015-12-18;160827
