id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkOPRHNDZGuv%2Bs%2BppaGe1boT;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003753;;34125000;32536400;PYG;Guaraníes;2020-01-22;166461
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkMEY%2Fqv%2Bq%2BZENEMwGbudAtB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003692;;71557500;68226328;PYG;Guaraníes;2020-01-20;149180
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkMAkZF2ARgmWNe8Anrp1r92;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003726;;13265000;12647483;PYG;Guaraníes;2019-12-17;147673
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkNmiRdKvDxv%2BFpS8NWKc0g4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003681;;8772500;8364120;PYG;Guaraníes;2019-10-10;131740
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkNV2u9ZW3WBe01Z%2FuIepEiJ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003650;;71592500;68259699;PYG;Guaraníes;2019-10-02;115071
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkOIuCg9YNoaqcQkKwN1zsUt;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003624;;22715000;21657563;PYG;Guaraníes;2019-09-10;115073
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkOdC%2FovLAZYi2KSVXL47flz;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003659;;18150000;17305074;PYG;Guaraníes;2019-09-10;115589
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkOlEaoVgJl5FGY%2FoC9AK4N4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003660;;12000000;11441371;PYG;Guaraníes;2019-09-10;119461
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkOkKwF90dgQ5NoN20EPojvT;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003623;;78767500;75100685;PYG;Guaraníes;2019-09-09;98718
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkMfQIrBB%2BbamIzJGV3t4VIF;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003583;;9075000;8652537;PYG;Guaraníes;2019-08-19;97740
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkOZZPlNwgb8WqfVlr6mcoTH;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003608;;15125000;14420896;PYG;Guaraníes;2019-08-13;99898
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkOUVV1RlfDFIDNnbotox7oj;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003592;;71592500;68259699;PYG;Guaraníes;2019-07-26;82801
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkNPPs%2B%2FSSk58emJXQ8nHouw;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003546;;1689000;1682566;PYG;Guaraníes;2019-06-24;66029
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkOdpe5sROKBzXu9IgjSMnSe;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003550;;71592500;68259699;PYG;Guaraníes;2019-06-24;66079
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkP8Tu8mvh9C7E6a6L4K8tSH;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003531;;9075000;8652537;PYG;Guaraníes;2019-06-11;65797
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkMyB7mSB%2F9PeBYqC4SAsa5r;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003551;;29995000;28598661;PYG;Guaraníes;2019-06-11;66070
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkPpstmHiYq7jpQkt8IB6%2Bn%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003514;;12300000;11727406;PYG;Guaraníes;2019-05-21;51713
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkMmBFE3iy%2FkKy2bk5q07nqt;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003526;;5075000;4838747;PYG;Guaraníes;2019-05-21;52186
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkMuriJoVlXkmoX78BfcT2Re;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003510;;71592500;68259699;PYG;Guaraníes;2019-05-20;49189
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkO9OngNVOJp0dF8taiWKFfv;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003511;;18150000;17305074;PYG;Guaraníes;2019-05-16;51389
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkNWl7KnQ3Zh5hZKwBz%2Fe1cK;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003468;;145040000;138288043;PYG;Guaraníes;2019-05-02;32815
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkOmUwwNZLv8ZKiIXFvDH2wv;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003470;;10587500;10094627;PYG;Guaraníes;2019-04-09;33468
hXCfVb4CFmgCJTsW57oiZLNVcyBk6TQV8xEMKcDB%2BkMwV1P8H%2FG0KOKQr8UshXzs;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0003478;;13002500;12397203;PYG;Guaraníes;2019-04-09;34104
