id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkNiUOLah99EvSDIILN7HAtD;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000179;;29411200;25868716;PYG;Guaraníes;2018-08-07;96152
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkNE0uPurddwOvQ0vY%2F%2BICGb;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000183;;28562800;27162704;PYG;Guaraníes;2018-06-07;62418
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkNI9e64oqrbih0GPGlNZ33K;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000177;;28350700;26961000;PYG;Guaraníes;2018-06-06;56558
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkPTAf%2FKtigilKUti2j0q9fu;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000187;;38885000;36978928;PYG;Guaraníes;2018-06-06;59254
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkNPqwYiZZonXL%2BdvqUm6vdS;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000185;;29473500;28028762;PYG;Guaraníes;2018-06-04;56340
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkPCz1Cv3a9IHTgA%2BfFgfUtM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000189;;31237500;29706294;PYG;Guaraníes;2018-05-25;48801
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkPn%2FP1yGkGPPjgA%2BfFgfUtM;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000193;;25197480;23962345;PYG;Guaraníes;2018-05-25;48801
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkMb8Vgjiy2lqb7X%2BjXjqFn9;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000178;;31676400;30123680;PYG;Guaraníes;2018-05-23;50020
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkMANIis5SQSNCVV1qr9UfdN;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000184;;27562500;26211436;PYG;Guaraníes;2018-05-23;48795
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkNKKRp24zLm%2BfayClmIPXLJ;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000188;;31085600;29561840;PYG;Guaraníes;2018-05-23;50549
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkNbG%2BYCfSLOCtcJPdaMTaBk;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000190;;32508000;30914516;PYG;Guaraníes;2018-05-16;49626
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkNs%2F611ROsdsH0BuQMSTk%2BS;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000182;;26724600;25414608;PYG;Guaraníes;2018-05-08;46418
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkO4kaq5b%2BMX1wZ7dD09jq7R;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000145;;48138600;45778934;PYG;Guaraníes;2018-01-19;180877
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkO3wjFo%2FcrQXQZ7dD09jq7R;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000146;;57306900;54497820;PYG;Guaraníes;2018-01-19;180877
hXCfVb4CFmjCcmyBXzLXB6ZEP2Y%2Ft4Cy8xEMKcDB%2BkNGsiwbgSVUEwZ7dD09jq7R;sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";333552;"CURSOS DE CAPACITACIÓN LABORAL PARA EL PROYECTO FORTALECERES - GIZ ";001-001-0000147;;49784100;47343775;PYG;Guaraníes;2018-01-19;180877
