slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
335127-casa-boller-s-a-43;LP-12008-17-150617;"2017-12-21 13:54:58.03";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;10051164000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-centro-medico-amanecer-s-r-l-42;LP-12008-17-151648;"2017-12-26 18:07:57.374";centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;13797000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-comfar-61;LP-12008-17-150579;"2017-12-21 11:41:41.769";comfar;COMFAR;80011726-3;3259000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-corporacion-pya-exp-e-imp-s-a-60;LP-12008-19-169259;"2019-03-20 12:27:10.581";corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;8019725000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-distribuidora-productos-anestesicos-s-r-l-diproan-59;LP-12008-17-151627;"2017-12-26 17:30:03.741";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;297216000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-distribuidora-importadora-multiactiva-sa-dima-sa-41;LP-12008-17-150568;"2017-12-21 11:23:30.929";distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;13965000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-distribuidora-policlinica-s-a-58;LP-12008-17-151687;"2017-12-26 18:28:03.906";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;2152072500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-dutriec-sa-57;LP-12008-17-151676;"2017-12-26 18:20:59.516";dutriec-sa;"DUTRIEC SA";80015056-2;6174000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-el-alamo-sa-40;LP-12008-17-150572;"2017-12-21 11:31:09.069";el-alamo-sa;"EL ALAMO SA";80015788-5;7978390000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-euroquimica-s-a-62;LP-12008-17-149634;"2017-12-15 16:47:56.041139";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;9789970000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-eurotec-s-a-56;LP-12008-17-149633;"2017-12-15 16:47:25.237951";eurotec-s-a;"EUROTEC S.A. ";80039913-7;28435743000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-farmaceutica-paraguaya-s-a-55;LP-12008-17-150586;"2017-12-21 12:02:54.238";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;16023808000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-fusa-s-a-63;LP-12008-17-151656;"2017-12-26 18:10:31.531";fusa-s-a;"FUSA S.A.";80011523-6;3898395000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-guayaki-sa-39;LP-12008-17-151666;"2017-12-26 18:18:00.326";guayaki-sa;"GUAYAKI SA";80014641-7;2346600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-heisecke-cia-saci-54;LP-12008-17-151618;"2017-12-26 17:22:29.085";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;13879854000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-index-s-a-c-i-53;LP-12008-17-151503;"2017-12-26 15:53:52.638";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;5138999000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-indufar-c-i-s-a-52;LP-12008-17-151621;"2017-12-26 17:24:49.018";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;29040000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-insumos-medicos-s-a-51;LP-12008-17-150629;"2017-12-21 14:20:17.073";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;12543426300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-laboratorio-productos-eticos-c-e-i-s-a-50;LP-12008-17-151479;"2017-12-26 15:39:49.071";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;4343500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-laboratorios-almos-s-a-45;LP-12008-17-151693;"2017-12-26 18:30:22.613";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;6240320000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-libra-paraguay-s-a-38;LP-12008-17-150563;"2017-12-21 11:12:03.048";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1003680000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-luis-cassanello-saiceca-37;LP-12008-17-151662;"2017-12-26 18:15:20.666";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;3574200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-mather-company-srl-36;LP-12008-17-151637;"2017-12-26 17:47:27.276";mather-company-srl;"MATHER COMPANY SRL";80006850-5;2957735000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-neurogen-s-a-49;LP-12008-17-150550;"2017-12-21 10:47:15.594";neurogen-s-a;"NEUROGEN S.A.";80029564-1;4483901000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-nl-pharma-sociedad-anonima-48;LP-12008-17-149636;"2017-12-15 16:48:18.705269";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;1290000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-prosaludfarma-s-a-64;LP-12008-17-151700;"2017-12-26 18:33:29.909";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;6698070000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-quimfa-s-a-35;LP-12008-17-149639;"2017-12-15 16:50:55.72449";quimfa-s-a;"QUIMFA S.A.";80074991-0;4222902500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-quimica-internacional-farmaceutica-srl-65;LP-12008-17-151624;"2017-12-26 17:27:31.303";quimica-internacional-farmaceutica-srl;"QUIMICA INTERNACIONAL FARMACEUTICA SRL";80003035-4;1764000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-roemmers-saci-34;LP-12008-17-151521;"2017-12-26 16:02:40.034";roemmers-saci;"ROEMMERS SACI";80003391-4;705850000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-scavone-hermanos-sa-47;LP-12008-17-150611;"2017-12-21 13:41:05.251";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;5939766000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-siegen-s-a-46;LP-12008-17-149631;"2017-12-15 16:46:13.784026";siegen-s-a;"SIEGEN S.A.";80037885-7;240038400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
335127-target-s-a-33;LP-12008-17-151683;"2017-12-26 18:25:46.598";target-s-a;"TARGET S.A";80025423-6;1080000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
