id;slug;razon_social;ruc;_sipe
317072;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
317081;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
317082;centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1
317090;comfar;"COMFAR S.A.E.C.A.";80011726-3;1
317094;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
317095;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
317080;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
317097;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
317071;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
317093;dutriec-sa;"DUTRIEC SA";80015056-2;1
317077;el-alamo-sa;"EL ALAMO SA";80015788-5;1
317066;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
317089;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
317092;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
317088;fusa-s-a;"FUSA S.A.";80011523-6;1
317078;guayaki-sa;"GUAYAKI SA";80014641-7;1
317086;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
317084;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
317085;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
317100;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
317065;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
317096;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
317074;la-quimica-farmaceutica-s-a;"LA QUIMICA FARMACEUTICA S.A.";80002423-0;1
317079;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
317083;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
317076;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
317070;medicine-sa;"MEDICINE S.A.";80015176-3;1
317069;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
317098;neurogen-s-a;"NEUROGEN S.A.";80029564-1;1
317087;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
317067;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
317075;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
317064;quimica-internacional-farmaceutica-srl;"QUIMICA INTERNACIONAL FARMACEUTICA SRL";80003035-4;1
317091;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
317099;siegen-s-a;"SIEGEN S.A.";80037885-7;1
317073;target-s-a;"TARGET S.A";80025423-6;1
317068;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
