id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pzQ%2F4zmUedI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";25
jGBQh%2FNbA1A%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
Y4dHekLlmHQ%3D;44122015;Bibliorato;Bibliorato;360
p6WhWQhFvN0%3D;44122015;Bibliorato;Bibliorato;12
uUkzX%2B4rSOM%3D;44121704;Boligrafos;Boligrafos;50
j8GuDR0QkkM%3D;44121704;Boligrafos;Boligrafos;120
7M2a3U%2Bz7G4%3D;44121704;Boligrafos;Boligrafos;120
%2FHgqyTtzJ3I%3D;60121535;"Borradores de goma";"Borradores de goma";120
%2FAXiZGw%2FZo4%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";500
tNFzsGJRdkQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
iDCn%2FJwI%2BDs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
Tm70%2BmJbSZw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
FaFth2TkLMM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
Yo9B%2F8sxY28%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
7leS6%2FbqHhQ%3D;44122104;"Clips para papel";"Clips para papel";100
nsNxdyKCfnk%3D;44122104;"Clips para papel";"Clips para papel";100
kqSUhMRRpvk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
cf3O3iPph%2Fc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
X1cLlYiANvM%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";15
ukwTGvbsXuk%3D;44122107;Grapas;Grapas;150
U2XX%2BUXOkOY%3D;44111802;"Laminas de dibujo";"Laminas de dibujo";60
Ft8oBbDuCWU%3D;44121706;Lapiz;Lapiz;200
KhpYb6oakck%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";30
1tcL7bvMTdo%3D;44121802;"Liquido corrector";"Liquido corrector";30
aOHoGFICKZU%3D;14111508;"Papel para fax";"Papel para fax";30
BobkoaYmGFU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
WHYx8FQmtnI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
gzX%2BSKrNlYY%3D;44101716;Perforadoras;Perforadoras;30
6uu6OpFNaqs%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";120
oqaLfCSPvI4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
LfEE6HtFEdo%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
1kLeDIczh5U%3D;44121624;Regla;Regla;30
uJ8nA9smYlY%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";10
1sqWErMD60E%3D;44121619;Sacapuntas;Sacapuntas;30
zS0gIN%2BcD64%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";50
klTSCve8HL0%3D;44121506;"Sobres estandar";"Sobres estandar";200
p0LkAJ7EO5g%3D;44121902;"Tinta ";"Tinta ";12
DabkI2A9KYA%3D;44103103;Toner;Toner;30
0PctA1BkDFE%3D;44103103;Toner;Toner;17
wWQtO5XrzUI%3D;44103103;Toner;Toner;15
Ekd%2B9yvwQdk%3D;44103103;Toner;Toner;10
a5jNaEm49jg%3D;44103103;Toner;Toner;2
