id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3lq2egkTwtA%3D;43201602;"Chasis del equipo de red y accesorios";"Chasis del equipo de red y accesorios";1
FyP0LQruKIE%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
W8YebwOHGUE%3D;44101501;Fotocopiadoras;Fotocopiadoras;5
Cwmke2Sdn0g%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
kmqztUt5X2Q%3D;43212105;"Impresoras de laser";"Impresoras de laser";4
UO79cAu5PPE%3D;43212105;"Impresoras de laser";"Impresoras de laser";34
5l3VVYC%2BJco%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";14
fZUpEGEbn2o%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";9
wxSATqSSXJg%3D;43211711;Scanners;Scanners;6
Vil%2F6vda0Ks%3D;43211711;Scanners;Scanners;1
qM9VrIdJJF4%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";9
eox9o5%2Fe4NY%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";9
R1PXvUE5dRI%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
