slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
388875-alberto-andres-luque-almeida-22;LC-13003-21-199131;"2021-05-11 14:00:26.675";alberto-andres-luque-almeida;"ALBERTO ANDRES LUQUE ALMEIDA";1271373-2;105000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388875-cesar-daniel-estigarribia-mendoza-23;LC-13003-21-199046;"2021-05-10 09:26:53.001";cesar-daniel-estigarribia-mendoza;"CESAR DANIEL ESTIGARRIBIA MENDOZA";4522911-2;150000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388875-gilberto-jose-alonso-cabrera-16;LC-13003-21-199044;"2021-05-10 09:17:17.49";gilberto-jose-alonso-cabrera;"GILBERTO JOSE ALONSO CABRERA";1302382-9;510000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388875-jesus-jose-antonio-zaracho-pedotti-18;LC-13003-21-199037;"2021-05-10 08:50:21.264";jesus-jose-antonio-zaracho-pedotti;"JESUS JOSE ANTONIO ZARACHO PEDOTTI";789545-3;33000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388875-jorge-dario-zarate-24;LC-13003-21-199047;"2021-05-10 09:31:06.906";jorge-dario-zarate;"JORGE DARIO ZARATE";1260382-1;261000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388875-luis-alberto-pena-villaba-19;LC-13003-21-199042;"2021-05-10 09:11:51.171";luis-alberto-pena-villaba;"LUIS ALBERTO PEÑA VILLABA";2423606-3;90000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388875-maria-antonia-cardenas-marin-17;LC-13003-21-199041;"2021-05-10 09:06:56.658";maria-antonia-cardenas-marin;"MARIA ANTONIA CARDENAS MARIN";195811-9;144450000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388875-maria-lucia-vazquez-13;LC-13003-21-199039;"2021-05-10 09:01:42.49";maria-lucia-vazquez;"MARIA LUCIA VAZQUEZ";1009611-6;81000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388875-maximina-zarate-martinez-14;LC-13003-21-199315;"2021-05-19 08:01:37.903";maximina-zarate-martinez;"MAXIMINA ZARATE DE MARTINEZ";858392-7;118500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388875-mirian-elizabeth-farina-ortiz-20;LC-13003-21-199226;"2021-05-17 08:18:56.312";mirian-elizabeth-farina-ortiz;"MIRIAN ELIZABETH FARIÑA ORTIZ";508348-6;540000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388875-rb-group-s-a-25;LC-13003-21-199038;"2021-05-10 08:56:05.762";rb-group-s-a;"RB GROUP S.A.";80086816-1;157500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388875-rosaura-romero-correa-21;LC-13003-21-199045;"2021-05-10 09:22:44.32";rosaura-romero-correa;"ROSAURA ROMERO CORREA";1930812-4;97650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
388875-sinforiana-arevalo-ramirez-15;LC-13003-21-199314;"2021-05-19 07:56:06.837";sinforiana-arevalo-ramirez;"Sinforiana Arevalo de Ramirez";2598219-2;80460000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
