id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AytEvezLwUklRJa%2Bc18uXu98xEMKcDB%2BkO4QJDHnRCtzM3i6IrA%2Btxy;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";390664;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD";001-001-0027705;;237500;223498;PYG;Guaraníes;2021-09-17;111397
xcO93yh67AytEvezLwUklRJa%2Bc18uXu98xEMKcDB%2BkMIHrlOigXQgM3i6IrA%2Btxy;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";390664;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD";001-001-0027706;;1143000;1075614;PYG;Guaraníes;2021-09-17;111397
xcO93yh67AytEvezLwUklRJa%2Bc18uXu98xEMKcDB%2BkMLfQkcEZUsX83i6IrA%2Btxy;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";390664;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD";001-001-0027708;;3547000;3337889;PYG;Guaraníes;2021-09-17;111397
xcO93yh67AytEvezLwUklRJa%2Bc18uXu98xEMKcDB%2BkOyImUoZi3gb83i6IrA%2Btxy;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";390664;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD";001-001-0027709;;4820000;4535840;PYG;Guaraníes;2021-09-17;111397
xcO93yh67AytEvezLwUklRJa%2Bc18uXu98xEMKcDB%2BkNuvUj5K2Cb083i6IrA%2Btxy;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";390664;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD";001-001-0027710;;7165000;6742591;PYG;Guaraníes;2021-09-17;111397
xcO93yh67AytEvezLwUklRJa%2Bc18uXu98xEMKcDB%2BkNtmYJVJZLFQM3i6IrA%2Btxy;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";390664;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD";001-001-0027711;;990000;931634;PYG;Guaraníes;2021-09-17;111397
xcO93yh67AytEvezLwUklRJa%2Bc18uXu98xEMKcDB%2BkPdUZyHt4HDzs3i6IrA%2Btxy;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";390664;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD";001-001-0027712;;958750;902226;PYG;Guaraníes;2021-09-17;111397
xcO93yh67AytEvezLwUklRJa%2Bc18uXu98xEMKcDB%2BkNZxK5BHNGOKs3i6IrA%2Btxy;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";390664;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD";001-001-0027713;;610750;574744;PYG;Guaraníes;2021-09-17;111397
xcO93yh67AytEvezLwUklRJa%2Bc18uXu98xEMKcDB%2BkPJEkGEtUnOm83i6IrA%2Btxy;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";390664;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD";001-001-0027714;;222650;209525;PYG;Guaraníes;2021-09-17;111397
xcO93yh67AytEvezLwUklRJa%2Bc18uXu98xEMKcDB%2BkP5YGjrBLRIJc3i6IrA%2Btxy;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";390664;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD";001-001-0027715;;98200;92412;PYG;Guaraníes;2021-09-17;111397
xcO93yh67AytEvezLwUklRJa%2Bc18uXu98xEMKcDB%2BkP7sFvZbWQJDM3i6IrA%2Btxy;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";390664;"ADQUISICION DE MATERIALES PARA ELECTRICIDAD";001-001-0027716;;161900;152357;PYG;Guaraníes;2021-09-17;111397
