id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4DZSf342%2FM7Pj2ZLNadfnn8xEMKcDB%2BkOssEzFTdSV4SHUwMhp4Oyo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-000006;12764497;4000000;3813790;PYG;Guaraníes;2018-12-12;
HsAXy7yYbc4DZSf342%2FM7Pj2ZLNadfnn8xEMKcDB%2BkMy3fW%2FiKzD34MEEwPREfW4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000600;12764497;4000000;3813790;PYG;Guaraníes;2018-11-13;
HsAXy7yYbc4DZSf342%2FM7Pj2ZLNadfnn8xEMKcDB%2BkMFc0iqLAQBxHaurW9H8vks;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000591;136643;4000000;3851734;PYG;Guaraníes;2018-10-12;
HsAXy7yYbc4DZSf342%2FM7Pj2ZLNadfnn8xEMKcDB%2BkPsIt%2BknRSQQZuY7aiGPjFy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000582;12764497;4000000;3851734;PYG;Guaraníes;2018-09-14;
HsAXy7yYbc4DZSf342%2FM7Pj2ZLNadfnn8xEMKcDB%2BkPQXFG9ifzpGZvjsdiA0Fph;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-000574;12764497;4000000;3851734;PYG;Guaraníes;2018-08-14;
HsAXy7yYbc4DZSf342%2FM7Pj2ZLNadfnn8xEMKcDB%2BkM9t2cfZaG4pf2mLKNJks9g;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000564;12764497;4000000;3851734;PYG;Guaraníes;2018-07-16;
HsAXy7yYbc4DZSf342%2FM7Pj2ZLNadfnn8xEMKcDB%2BkNW%2F9j9rRqPh5f13%2BXvCUPf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";314967;"Locación de Inmuebles (Determinado) para Oficinas del BNF -3ER Grupo";001-001-0000549;12296309;4000000;3851734;PYG;Guaraníes;2018-06-12;
HsAXy7yYbc4DZSf342%2FM7Pj2ZLNadfnn8xEMKcDB%2BkPNV5igsuB73Kn%2Buc9%2BoPuI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000545;12296309;4000000;3851734;PYG;Guaraníes;2018-05-10;
HsAXy7yYbc4DZSf342%2FM7Pj2ZLNadfnn8xEMKcDB%2BkPhlyOIUShcjXsmSTLa0%2BXc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000535;12296309;4000000;3851734;PYG;Guaraníes;2018-04-13;
HsAXy7yYbc4DZSf342%2FM7Pj2ZLNadfnn8xEMKcDB%2BkOuaBinZsfFtI%2BzKiipb%2Fh9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000522;12296309;4000000;3851734;PYG;Guaraníes;2018-03-13;
HsAXy7yYbc4DZSf342%2FM7Pj2ZLNadfnn8xEMKcDB%2BkNG3pGF0xzMUanyuheLYMY0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000512;12296309;8000000;7703466;PYG;Guaraníes;2018-02-22;
HsAXy7yYbc4DZSf342%2FM7Pj2ZLNadfnn8xEMKcDB%2BkNG3HRFfzMgWdQ4kLriucwF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000496;12296309;4000000;3851734;PYG;Guaraníes;2017-12-12;
HsAXy7yYbc4DZSf342%2FM7Pj2ZLNadfnn8xEMKcDB%2BkPCeaXQgcfDz1PNkmuMRzD4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";318230;"Locacion de Inmueble para Oficinas del BNF - 4to Grupo";001-001-0000488;12296309;4000000;3851734;PYG;Guaraníes;2017-11-14;
