id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Q8WMbDta9cw%253D;documentacion_tecnica_3_1583340150218.pdf;"2020-03-19 17:30:04";"Adenda de Ampliación";ampliacion;166;
OQgysV8e00Q%253D;documentacion_tecnica_2_1583340160201.pdf;"2020-03-19 17:29:47";"Adenda de Ampliación";ampliacion;166;
QWUmsAehlzY%253D;documentacion_tecnica_1_1583340169976.pdf;"2020-03-19 17:29:38";"Adenda de Ampliación";ampliacion;166;
fuHl9Gzd45Q%253D;informe_tecnico_1583340132874.pdf;"2020-03-19 17:28:53";"Adenda de Ampliación";ampliacion;166;
gGVCYkLQ1NE%253D;dictamen_daj_1583340193188.pdf;"2020-03-19 17:28:39";"Adenda de Ampliación";ampliacion;166;
7up7cWNzOkA%253D;dictamne_dat_1583340181763.pdf;"2020-03-19 17:28:29";"Adenda de Ampliación";ampliacion;166;
gAk4vW%252F3smg%253D;anexo_3_1583340204239.pdf;"2020-03-19 17:26:46";"Adenda de Ampliación";ampliacion;166;
yxU7QMNozdQ%253D;anexo_3_2_1583340226176.pdf;"2020-03-19 17:26:27";"Adenda de Ampliación";ampliacion;166;
Z4krrUUGKK0%253D;anexo_3_3_1583340215693.pdf;"2020-03-19 17:24:38";"Adenda de Ampliación";ampliacion;166;
BqTTKWmlTAU%253D;resolucion_1583340107323.pdf;"2020-03-19 17:24:30";"Adenda de Ampliación";ampliacion;166;
