id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6Kkl08IWCjUzVZvybjZpCjW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003435;;4960889;4672797;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6Ize7BkSfLhbaU%2F4JxoXNlj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003436;;284988;268438;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6K6z9dYW9MEicQPPnPoF%2BHB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003437;;4960889;4672797;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6JDtBYQSGpv9M%2BHz5zKO5rz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003438;;284988;268438;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6LAydJh3yCUVjF6794bDH0C;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003439;;24086295;22687538;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6LZunpju4Zk73gSyJtbf8Ep;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003440;;39368296;37082072;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6Lu%2B5iMSQeIRX8Q5J0PK5gc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003441;;24086295;22687538;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6IG1UY7Qlur2wOt8CXygNZK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003442;;29885138;28149627;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6KMe3BfNB7h3LIv7hgRE6ak;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003443;;3102330;2922169;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6JcTbGzmA2doKVht9%2BV%2Fy9M;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003444;;2687190;2531138;PYG;Guaraníes;2021-08-31;
26wB%2BNK7q1EQOl%2FvNMzM2AOSPtimYPbwYy3eBEAFL6JJkQirSP7bRSqyZEol3gwB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003445;;4960889;4672797;PYG;Guaraníes;2021-08-31;
