id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RYaFplsgjZ4%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
u%2BQ0BUXdN5s%3D;12181602;"Aceites naturales";"Aceites naturales";1
qOHXGYy38wA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
sIkbYxKWBFY%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
p1pZJvaOJXU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
%2FW29JAApG8A%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
EGvrnn3B6G4%3D;12164502;"Esencias o extractos";"Esencias o extractos";1
oF2u4sMdoCk%3D;50171550;"Especias o extractos";"Especias o extractos";1
Zjc8RZS5298%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
kLf%2BnsnPQZg%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
K9%2F%2Fz5HpwlU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
3PdYZ7Unp38%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
ys37%2BKUXBcA%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
neqBZjhOuY0%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
YOxVU5AMyo0%3D;50131606;"Huevos frescos";"Huevos frescos";1
x%2FzH18Dii%2BU%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
lPKRHpK42t0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
%2FcdLySMlT7A%3D;10101702;"Peces varios";"Peces varios";1
MS%2BtuV4nBQc%3D;50121539;"Pescado fresco";"Pescado fresco";1
fTYN1zA1xAE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
S25uW8Td4KE%3D;50131801;"Queso natural";"Queso natural";1
GobI8ePDROQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
U9aQgtIupyI%3D;50101539;"Verduras en conserva o en lata";"Verduras en conserva o en lata";1
Y1zi064FxT8%3D;50101538;"Verduras frescas";"Verduras frescas";1
