id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Ebd6kG%2BrYhc%3D;710270;;"PREVENCION S.R.L.";2022-10-15;2022-10-15;"Periodo comprendido desde el 16 de setiembre al 15 de octubre de 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
vDhJef0Uemk%3D;710270;;"PREVENCION S.R.L.";2022-11-15;2022-11-15;"Periodo comprendido desde el 16 de octubre al 15 de noviembre de 2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
Nme2MLz5E7c%3D;710270;;"PREVENCION S.R.L.";2022-12-15;2022-12-15;"Periodo comprendido desde el 16 de noviembre al 15 de diciembre  2022";1;AE;Acta;contrato_detalle_entregable;Informe;1
Oh1ZceNgxkI%3D;710270;;"PREVENCION S.R.L.";2023-01-15;2023-01-15;"Periodo comprendido Diciembre - Enero 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
sVJhfS6eq2s%3D;710270;;"PREVENCION S.R.L.";2023-02-15;2023-02-15;"Periodo comprendido Enero - Febrero 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
rPmwHsaVeX8%3D;710270;;"PREVENCION S.R.L.";2023-03-15;2023-03-15;"Periodo comprendido a los meses de Febrero- Marzo 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
NMmeJ9uaG2o%3D;710270;;"PREVENCION S.R.L.";2023-04-15;2023-04-15;"Periodo comprendido de los meses de Marzo a Abril 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
GpxYicZu9pY%3D;710270;;"PREVENCION S.R.L.";2023-05-15;2023-05-15;"Periodo comprendido de los meses de  Abril a Mayo 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
Ql%2FF93HxzkM%3D;710270;;"PREVENCION S.R.L.";2023-06-15;2023-06-15;"Periodo comprendido de los meses de   Mayo a Junio 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
zDyPufa9jZs%3D;710270;;"PREVENCION S.R.L.";2023-07-15;2023-07-15;"Periodo comprendido de los meses de  Junio  A JULIO 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
YZQ2%2BfQKTm4%3D;710270;;"PREVENCION S.R.L.";2023-08-15;2023-08-15;"Periodo comprendido de los meses de  JULIO  A AGOSTO 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
we3RybGlzK4%3D;710270;;"PREVENCION S.R.L.";2023-09-15;2023-09-15;"Periodo comprendido de los meses de  AGOSTO  A SETIEMBRE 2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
OoxfYeLcTIM%3D;710270;;"PREVENCION S.R.L.";2023-10-15;2023-10-15;"Periodo SETIEMBRE - OCTUBRE 2023 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
nSr4y4Z4q6Q%3D;710270;;"PREVENCION S.R.L.";2023-11-15;2023-11-15;"Periodo Octubre - Noviembre 2023 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
Fn4taNakx34%3D;710270;;"PREVENCION S.R.L.";2023-12-15;2023-12-15;"Periodo Noviembre - Diciembre 2023 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
UUqhZEEwMrM%3D;710270;;"PREVENCION S.R.L.";2024-01-15;2024-01-15;"Periodo Diciembre 2023 - Enero 2024";1;AE;Acta;contrato_detalle_entregable;Acta;1
