id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
x7pO3bjqky8%253D;acta_san_lorenzo_1513028669279.pdf;"2017-12-11 18:44:39";"2017-12-14 17:09:10";"Acta de Apertura";adjudicacion;35;
H%252Bp%252F48C4NBU%253D;cco__3__1513036032373.pdf;"2017-12-11 20:48:28";"2017-12-14 17:09:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o6iGauhu8kw%253D;informe_de_reevaluaci_n_lpi_1340_2017_1523282314016_1523386643984.pdf;"2018-04-10 14:57:30";;"Informe de Evaluación";adjudicacion;36;
20%252B%252BhP3v0T8%253D;informe_evaluac_1513028845621.pdf;"2017-12-11 18:47:27";"2017-12-14 17:09:10";"Informe de Evaluación";adjudicacion;36;
1ZxX86qpvHk%253D;nota_uoc_1522767397290.pdf;"2018-04-03 10:58:46";;"Nota de Cancelación Adjudicación";adjudicacion;138;
Cm0vhB1TQXA%253D;contestacion_34492_1514460088993.pdf;"2017-12-28 08:21:30";"2018-07-20 11:31:40";"Nota de Contestación";contrato;367;
FUtRML%252Fy8Kk%253D;contestacion_34492_1514460088993.pdf;"2017-12-28 08:21:30";;"Nota de Contestación";contrato;367;
edO6lzbmK8g%253D;notificaciones_1513036232067.pdf;"2017-12-11 20:50:36";"2017-12-14 17:09:10";"Notificación al Oferente";adjudicacion;39;
xnMSbHhyiFo%253D;lpn___1340_contrato_7115_consorcio_san_lorenzo_iii_1513954083469.pdf;"2017-12-22 11:48:23";"2017-12-26 15:11:16";"Orden de Compra o Contrato";contrato;123;
Ize8a2FT92Y%253D;reevaluaci_n_por_protesta_lpi_1340_2017_1523282339588_1523386638178.pdf;"2018-04-10 14:57:30";;"Resolución de Adjudicación";adjudicacion;37;
