id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WSWV6NKBby43JlCGHtKqEih;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008019;;15525000;15525000;PYG;Guaraníes;2010-07-20;45673
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WRaeThLzx0CuNeSYqAsYNUC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008006;;5750000;5750000;PYG;Guaraníes;2010-06-10;33555
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WT7M3%2B1dMDkkibgurJTZWu5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008008;;19540000;19540000;PYG;Guaraníes;2010-06-10;33553
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WTDO5ZJ%2BQzT%2Bl2jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008001;;15828000;15828000;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WQaJoFOGtkkW6wfsSVhjE7I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008002;;6080000;6080000;PYG;Guaraníes;2010-05-03;17607
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WR%2F5m%2FCu8Q60awfsSVhjE7I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008003;;2225000;2225000;PYG;Guaraníes;2010-05-03;17607
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WTQJoLXpn5szmWucSWkM1B3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008004;;10835000;10835000;PYG;Guaraníes;2010-05-03;24083
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WSsFQFCqWKu96wfsSVhjE7I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008005;;1574000;1574000;PYG;Guaraníes;2010-05-03;17607
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WRhIcCAlQgx0KwfsSVhjE7I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008007;;990000;990000;PYG;Guaraníes;2010-05-03;17607
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WRD6oRNPYlsPsOGh6phvepE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008008;;60690000;60690000;PYG;Guaraníes;2010-05-03;24145
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WRJ1vN7bIEkPF2jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008009;;29150000;29150000;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WQydHygllGH5F2jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008010;;39600000;39600000;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WTRlEV3L91MJF2jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008011;;980000;980000;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WRLDSvUxdkeoF2jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008012;;1470000;1470000;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WQ5NkGFE6Syu12jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008013;;4725000;4725000;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WStAnvk4b%2BfvF2jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008014;;13300000;13300000;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WTXvGgotjksYl2jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008015;;4350000;4350000;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WSztbK3R5cEx12jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008017;;37680000;37680000;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WRslYCbw%2Br3YBglDBJb1qxO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008018;;28750000;28750000;PYG;Guaraníes;2010-05-03;18005
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WSae8zYhbdSZzuwjrPaSbbP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008020;;96491200;96491200;PYG;Guaraníes;2010-05-03;24085
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WSKSTZjX3LZWl2jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008021;;35313300;35313300;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WShxRQ3KoFW112jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008022;;75685500;75685500;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WSb6RK2mJcLol2jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008023;;1930000;1930000;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WRaZq0LsXhJjmWucSWkM1B3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008024;;10568500;10568500;PYG;Guaraníes;2010-05-03;24083
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WRq%2FoMyezq%2BgV2jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008025;;10251500;10251500;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WT87ltcS5%2F%2B1V2jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008026;;4978400;4978400;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WQ8ESsHipuyAF2jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008027;;1313200;1313200;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WSe5A8mtJupp12jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008028;;1313200;1313200;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WS3WcYAmhb%2FDV2jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008029;;1656200;1656200;PYG;Guaraníes;2010-05-03;17629
v%2FdrNg3tZYHPutandgKjeiwahP9NbLEPGTuvsEUP0WQ7IVRtBTaqoV2jN4VEY9qJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";187992;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";001-001-0008030;;8248000;8248000;PYG;Guaraníes;2010-05-03;17629
