id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cgJCEEV%2FudM%3D;1;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para la Motoniveladora Volvo G930";2700000;5.000000000000;0.000000000000;13500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
76PR7XQ%2Frt0%3D;2;76111801-001;"Lavado completo de vehículo";" Servicio de Lavado para la motoniveladora Volvo G940";2700000;5.000000000000;0.000000000000;13500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r9kgERNbtrQ%3D;3;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para la Excavadora a Oruga";2700000;5.000000000000;0.000000000000;13500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FjasDbJaR64%3D;4;76111801-001;"Lavado completo de vehículo";"Servicio de Lavado para el tractor Valtra 1780";720000;5.000000000000;0.000000000000;3600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
448wDWHXD0c%3D;5;76111801-001;"Lavado completo de vehículo";"Servicio de Lavado para el tractor John Deere";720000;5.000000000000;0.000000000000;3600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u4n01H8glEw%3D;6;76111801-001;"Lavado completo de vehículo";"Servicio de Lavado para la Compactadora Sakai";900000;5.000000000000;0.000000000000;4500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Osc2fMIDe8g%3D;7;76111801-001;"Lavado completo de vehículo";"Servicio de Lavado para la Retroexcavadora JCB";1755000;5.000000000000;0.000000000000;8775000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
59vW6WklG7Y%3D;8;76111801-001;"Lavado completo de vehículo";"Servicio de Lavado para motocicleta";105300;5.000000000000;0.000000000000;526500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UXYf0%2Fu0BcM%3D;9;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para camionera Mahindra";360000;5.000000000000;0.000000000000;1800000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oneFpVEflzI%3D;10;76111801-001;"Lavado completo de vehículo";"Servicio de lavado para Camionera Mahindra PIK UP";351000;5.000000000000;0.000000000000;1755000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
