id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mQxBexGRDP8%3D;1;73152101-011;"Reparacion y Mantenimiento de motor electrico";"  REPARACION     MOTOR DE EJE HORIZONTAL DE 1/3 HP.";1489000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
u6bpr44Q%2BPA%3D;2;73152101-011;"Reparacion y Mantenimiento de motor electrico";"         REPARACION MOTOR DE EJE HORIZONTAL DE 1/2 HP.";1489000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
lJOsgUw8bBU%3D;3;73152101-011;"Reparacion y Mantenimiento de motor electrico";"       REPARACION MOTOR DE EJE HORIZONTAL DE 3/4 HP.";1581000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
CvMQ7OZNvuM%3D;4;73152101-011;"Reparacion y Mantenimiento de motor electrico";"       REPARACION MOTOR DE EJE HORIZONTAL DE 1 HP.";1690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
SUXPYS0nM%2FA%3D;5;73152101-011;"Reparacion y Mantenimiento de motor electrico";"       REPARACION MOTOR DE EJE HORIZONTAL DE 2 HP.";1910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Ej7Fn34Z7Fc%3D;6;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION MOTOR DE EJE HORIZONTAL DE 5 HP.";3883000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
e7RTUFpgMOQ%3D;7;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACIONMOTOR DE EJE HORIZONTAL DE 7 5 HP.";4637000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
fVX7lpOZzSE%3D;8;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION  MOTOR DE EJE HORIZONTAL DE 10 HP.";5202000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
qLT39AlxBD4%3D;9;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION      MOTOR DE EJE HORIZONTAL DE 12 HP.";6040000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
SYR0i08vSrs%3D;10;73152101-011;"Reparacion y Mantenimiento de motor electrico";"REPARACION MOTOR DE EJE HORIZONTAL DE 15 HP.";7545000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
