id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HRcOOr5A93Y%3D;1;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION M0TOBOMBAS DE EJE HORIZONTAL 5 HP.";5010900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5xtjlp9nK8o%3D;2;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION M0TOBOMBAS DE EJE HORIZONTAL 7 5 HP.";6717000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
bP6%2Fu%2FaytW8%3D;3;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBAS DE EJE HORIZONTAL 10 HP.";8938500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
53pNPTPR2jI%3D;4;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION MOTOBOMBAS DE EJE HORIZONTAL 12 HP.";8513500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
KUo1ewY2OU4%3D;5;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION MOTOBOMBAS DE EJE HORIZONTAL 15 HP.";8553500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
orxusV3gcAk%3D;6;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION MOTOBOMBAS DE EJE HORIZONTAL 20 HP.";9498500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
h%2BVhj1GvBAc%3D;7;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBAS DE EJE HORIZONTAL 25 HP.";9803000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
SfTrbYo2rvA%3D;8;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBAS DE EJE HORIZONTAL 30 HP.";9273500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
auCpyQl6FHU%3D;9;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBAS DE EJE HORIZONTAL 40 HP.";12458500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
z%2BVlyLTYM74%3D;10;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBAS DE EJE HORIZONTAL 50 HP.";15737050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ON8iU8OAwEw%3D;11;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBAS DE EJE HORIZONTAL 60 HP.";9791750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9R6I1SxqvRc%3D;12;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBAS DE EJE HORIZONTAL 75 HP.";11164300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
DmErWArKgBM%3D;13;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBAS DE EJE HORIZONTAL 100 HP.";13051625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
irzJZeyNYfA%3D;14;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBAS DE EJE HORIZONTAL 125 HP.";14694250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
meTy%2FHhyU5w%3D;15;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBAS DE EJE HORIZONTAL 150 HP";14464000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
gj7I3of%2B%2BSc%3D;16;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBAS DE EJE HORIZONTAL 200 HP";15664000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
EwobYsGdLgg%3D;17;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBA DE EJE VERTICAL 15 HP.";5882500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
0MgoyWEip94%3D;18;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBAS DE EJE VERTICAL 20 HP.";2603450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
kSUcMqSKYns%3D;19;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBA DE EJE VERTICAL 25 HP.";8042000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7wOsjDTw07w%3D;20;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBA DE EJE VERTICAL 30 HP.";7958000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
OuT0GbaeihU%3D;21;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBA DE EJE VERTICAL 40 HP.";8468000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
m%2F99fXDj0CY%3D;22;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBA DE EJE VERTICAL 50 HP.";8445000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zc5PfhBEPZo%3D;23;73152101-010;"Reparacion y Mantenimiento de motobomba";"REPARACION BOMBA DE EJE VERTICAL 100 HP.";9078000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
