id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EiKSRECqTsw%253D;acta_de_apertura_1607090071833.pdf;"2020-12-04 10:55:12";"2020-12-07 08:14:06";"Acta de Apertura";adjudicacion;35;
kvY6Mn3wES8%253D;cco_empedrado_1607090099679.pdf;"2020-12-04 10:55:12";"2020-12-07 08:14:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fTdCK62cD3k%253D;dictamen_ases_jurid_1607090329459.pdf;"2020-12-04 10:58:56";"2020-12-07 08:14:06";"Informe de Evaluación";adjudicacion;36;
V241WfG%252BCZQ%253D;dictamen_cev_30_1607090223901.pdf;"2020-12-04 10:57:08";"2020-12-07 08:14:06";"Informe de Evaluación";adjudicacion;36;
ef0%252FPCDzDFY%253D;dictamen_cev_31_1607090093000.pdf;"2020-12-04 10:55:12";"2020-12-07 08:14:06";"Informe de Evaluación";adjudicacion;36;
%252Bcs57bl65PM%253D;declaraci_n_jurada_uoc_1607536084341.pdf;"2020-12-09 14:48:14";"2020-12-11 17:25:42";"Nota de Aclaración";contrato;220;
YgIwZv44Ya4%253D;27112_386487_1607339643986.pdf;"2020-12-07 08:14:06";;"Nota de Observacion";adjudicacion;366;
%252FKXdptrH9zM%253D;comunicaci_n_adj_sicp_1607090103627.pdf;"2020-12-04 10:55:12";"2020-12-07 08:14:06";"Notificación al Oferente";adjudicacion;39;
H2qofDnok7c%253D;contrato_itapoty_sa_1607536086456.pdf;"2020-12-09 14:48:14";"2020-12-11 17:25:42";"Orden de Compra o Contrato";contrato;123;
B5LQn5DDYkU%253D;resoluci_n_adj__jm_1607090196749.pdf;"2020-12-04 10:57:08";"2020-12-07 08:14:06";"Resolución de Adjudicación";adjudicacion;37;
