id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
byDf5uMneNY%253D;acta_de_apertura_1502721175906.pdf;"2017-08-14 10:35:35";"2017-08-17 15:22:56";"Acta de Apertura";adjudicacion;35;
X%252FcwU%252BhK%252Bo8%253D;cco_1502721226303.pdf;"2017-08-14 10:35:35";"2017-08-17 15:22:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tWf0iir52VU%253D;informe_poliza_1502721848543.pdf;"2017-08-14 10:44:14";"2017-08-17 15:22:56";"Informe de Evaluación";adjudicacion;36;
D%252BjHzY3dJj0%253D;anexo_al_informe_tecnico_1502721809590.pdf;"2017-08-14 10:43:51";"2017-08-17 15:22:56";"Informe de Evaluación";adjudicacion;36;
4Dy%252FHHFj1ig%253D;informe_de_eva__tecnica_1502721574481.pdf;"2017-08-14 10:39:41";"2017-08-17 15:22:56";"Informe de Evaluación";adjudicacion;36;
oHFrSkFrqzc%253D;informe_de_eva__econo__y_finan__1502721517647.pdf;"2017-08-14 10:38:56";"2017-08-17 15:22:56";"Informe de Evaluación";adjudicacion;36;
NmpLdjCjeXI%253D;dictamen_daj_1502721428489.pdf;"2017-08-14 10:37:21";"2017-08-17 15:22:56";"Informe de Evaluación";adjudicacion;36;
MKdtBm1nxIQ%253D;dictamen_comite_1502721312380.pdf;"2017-08-14 10:35:35";"2017-08-17 15:22:56";"Informe de Evaluación";adjudicacion;36;
W91Y3uUcRWQ%253D;notificacion_1502721296894.pdf;"2017-08-14 10:35:35";"2017-08-17 15:22:56";"Notificación al Oferente";adjudicacion;39;
KB7%252B8%252F5Yfgw%253D;contrato_281_1506095802309.pdf;"2017-09-22 11:57:17";"2017-09-27 14:49:36";"Orden de Compra o Contrato";contrato;123;
