id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
22088;1;MUESTRAS;"2016-01-25 15:16:04";"En caso de ofertarse el mismo producto pero de diferentes medidas será suficiente la presentación de la muestra de uno de ellos, acompañada de una declaración jurada en la que el oferente se comprometa, en caso de ser adjudicado, a entregar el producto conforme a las especificaciones técnicas requeridas en el ítem correspondiente.";sbe;2016-02-05;"El Oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones.-"
22089;2;"ITEMS 1, 2 y 4:  EQUIPOS LIBRE DE AGUJA SISTEMA CERRADO";"2016-01-25 15:21:31";"LOS DISPOSITIVOS LIBRE DE AGUJA SISTEMA CERRADO (Puertos de inyección) deberán SER DE
MENOR TRANSFERENCIA BACTERIANA, respaldados con evidencias científicas o estudios clínicos que avalen que la administración de los fluidos a través de ellos, disminuye el riesgo de infecciones.";sbe;2016-02-05;"se aclara que se podrán presentar estudios clínicos o evidencias científicas.-"
22091;3;"ITEMS 3 Y 4: EQUIPOS VOLUMETRICOS MICROGOTEROS";"2016-01-25 16:13:45";"Solicitamos a la convocante aclarar si las longitudes solicitadas en ambos items corresponde a la longitud total del equipo volutrol microgotero?
 ";sbe;2016-02-05;"Remitirse a la Adenda N° 2"
22173;4;"ÍTEM 3 Y 4 - EQUIPO VOLUTROL MICROGOTERO ";"2016-02-02 14:25:34";"Favor aclarar si las EETT espituladas en el PBC para el item 3, la misma correspondería al ITEM 4 Equipo volutrol microgotero SISTEMA CERRADO.
Y las EE.TT para el Item 4, la misma corresponderia al ITEM 3 Equipo volutrol microgotero.
 ";sbe;2016-03-09;"El Oferente deberá remitirse a lo establecido en la Adenda N° 2"
22174;5;"PLAN DE ENTREGA";"2016-02-02 14:30:50";"Se solicita a la Convocante ampliar el plazo para las entregas de las cantidades maximas a por lo menos 60 días, considerando que los mismos son cantidades que la Convocante podría no adquirir y la importación de los mismos se realizan acorde a las necesidades de la convocante segun ordenes de compra.";sbe;2016-03-09;"El Oferente deberá Ajustarse a lo establecido en el Pliego de Bases y Condiciones.-"
22175;6;"PLAN DE ENTREGA";"2016-02-02 14:34:38";"Se solicita a la Convocante ampliar el plazo para las entregas de las cantidades maximas a por lo menos 60 días, considerando que los mismos son cantidades que la Convocante podría no adquirir y la importación de los mismos se realizan acorde a las necesidades de la convocante segun ordenes de compra.";sbe;2016-03-09;"El Oferente deberá Ajustarse a lo establecido en el Pliego de Bases y Condiciones.-"
22267;7;"iTEM 6";"2016-02-04 10:49:53";"ITEM 6 GASA HIDROFILA NO ESTERIL 10 X 10 CM

CONSULTA : se podría cotizar en presentaciones de paquetes de 500 unidades de manera a evitar restricciones innecesarias y primar la libre competencia?";sbe;2016-03-09;"El Oferente deberá Ajustarse a lo establecido en el Pliego de Bases y Condiciones.-"
22285;8;"ITEMS 1, 2 y 4: EQUIPOS LIBRE DE AGUJA SISTEMA CERRADO";"2016-02-05 16:38:28";"Atendiendo la respuesta de la convocante a una consulta sobre los items mencionados mas arriba donde responde lo siguiente ""se aclara que se podrán presentar estudios clínicos o evidencias científicas"".
Solicitamos a la convocante aclarar si es obligatorio o no, la presentación de estudios clinicos o evidencias cientificas.";sbe;2016-03-09;"El Oferente deberá Ajustarse a lo establecido en el Pliego de Bases y Condiciones.-"
22340;9;"SECCION VII - DOCUMENTOS QUE COMPONEN LA OFERTA - F.1)CUALQUIER OTRO DOCUMENTO ADICIONAL REQUERIDO";"2016-02-08 14:27:49";"Para la presentación de contratos y facturas a traves de la cual el oferente debera demostrar su facturación, solicitamos a la convocante la inclusión del ejercicio 2015, atendiendo que el mismo ya ha finalizado el 31/12/15";sbe;2016-03-09;"El Oferente deberá remitirse a la Adenda N° 5"
22407;10;"ITEM N° 1";"2016-02-10 08:23:47";"DONDE SOLICITAN:

EQUIPO MACROGOTERO: EQUIPO PARA SUERO MACROGOTERO DE INFUSION IV. (SISTEMA CERRADO).
 
Calibrado a 20 gotas/ml, espiga con protector, con cámara de goteo , transparente para la visualización de la infusión y filtro de aire, regulador de goteo rotatorio, con puerto de inyección lateral libre de aguja, sistema cerrado, libre de látex, y componentes metálicos en su interior (para evitar accidentes en sus estudios de
resonancia magnética y otros). Conexión próxima al paciente con rosca y punta catéter con protector, longitud 180 cm (+10). Fabricado en papel grado médico, tubería flexible totalmente transparente, estéril y libre de pirógenos.
 
1- ¿La  característica de Puerto de Inyección lateral libre de aguja  se refiere a que el INYECTOR destinado a infundir una  solución o medicación,  a través de una vía ya instalada, debe realizarse  directamente desde la jeringa y sin el uso de una aguja, con el objetivo de evitar el uso de corto punzantes y en consecuencia reducir el riesgo de accidentes para el usuario?
 
 
2- En base  a que el  concepto de Sistema Cerrado  se refiere  a que un sistema de infusión desde el momento de instalar el equipo Macrogotero al contenedor de diferentes soluciones , debe reducir  al máximo  el ingreso de aire y contaminantes al torrente sanguíneo, de manera a  llegar a la máxima seguridad en la infusión, consultamos si el Equipo Macrogotero  Sistema Cerrado debe cumplir con las siguientes características:
a) Filtro Hidrófobo  que permita el Auto purgado o cebado automático,
que elimina el aire de la línea evitando la pérdida de solución con goteos innecesarios, asegurando el mínimo contacto con agentes contaminantes del ambiente.
b) Freno de Aire en la cámara que impide el ingreso de aire a la línea y por tanto  al torrente sanguíneo, así como evitar el reflujo de sangre.
c) Filtro de partículas que evita el ingreso de partículas contaminantes a la línea,  y por consiguiente al torrente sanguíneo.";sbe;2016-03-09;"Se aclara que es:
1- lateral libre de aguja se refiere a que la infusión debe realizarse desde la jeringa sin el uso de agujas
2- sistema  cerrado se refiere a que se debe reducir al máximo el ingreso de aire y contaminantes, el producto ofertado podría contar  con las características mencionadas. Por lo que el Oferente deberá remitirse al Pliego de Bases y Condiciones y las Adendas correspondientes.
 "
