id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KoK4rqDi6ws%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
Esb%2Fic1G4pM%3D;44122015;Bibliorato;Bibliorato;400
X0mRNwN2wec%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1200
DHXgUMAQUDo%3D;14111610;Cartulina;Cartulina;5000
5F8hhpLIoK0%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";8
TPxsd8774no%3D;14121810;"Papeles carbon";"Papeles carbon";5200
U9NUuLh%2BPKI%3D;14111704;"Papel higienico";"Papel higienico";2350
2093yspk8oY%3D;14111508;"Papel para fax";"Papel para fax";400
vW3UTZ6%2Bsnc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1400
MQhA3wa0SxE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";9000
BZHs6ZEgl00%3D;44121506;"Sobres estandar";"Sobres estandar";3000
