id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rJ13EBVeNe8%253D;apertura_de_sobres_1544180542483.PDF;"2018-12-07 08:03:39";"2018-12-13 17:41:54";"Acta de Apertura";adjudicacion;35;
qopOrXaZIVw%253D;apertura_de_sobres_1544180490770.PDF;"2018-12-07 08:03:39";"2018-12-13 17:41:54";"Acta de Apertura";adjudicacion;35;
yAaOGkM0TcM%253D;cuadro_comparativo_1544182133770.PDF;"2018-12-07 08:29:54";"2018-12-13 17:41:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lXtEiMWVWhs%253D;informe_de_evaluacion_1544180606249.PDF;"2018-12-07 08:03:39";"2018-12-13 17:41:54";"Informe de Evaluación";adjudicacion;36;
hGOvvRQHozY%253D;nota_contrato_funebres_1544791790776.PDF;"2018-12-14 09:50:48";"2018-12-19 18:23:49";"Nota de Aclaración";contrato;220;
mWXRJAvz6Ug%253D;nota_contrato_funebres_1544791556488.PDF;"2018-12-14 09:46:15";"2018-12-19 18:23:49";"Nota de Aclaración";contrato;220;
v4xDOV6mSCg%253D;26266_res_1544733713577.pdf;"2018-12-13 17:41:55";;"Nota de Observacion";adjudicacion;366;
QDL9ntviVGo%253D;notificacion_a_los_oferentes_1544180566176.PDF;"2018-12-07 08:03:39";"2018-12-13 17:41:54";"Notificación al Oferente";adjudicacion;39;
keXiWehzHvg%253D;contrato_cajones_funebres_1544791834345.PDF;"2018-12-14 09:50:48";"2018-12-19 18:23:49";"Orden de Compra o Contrato";contrato;123;
ws8bPoJz0Ms%253D;resolucion_de_adjudicacion_funebres_1544442074822.PDF;"2018-12-10 08:41:31";"2018-12-13 17:41:54";"Resolución de Adjudicación";adjudicacion;37;
