id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7IGBGVTDA4c%253D;acta_de_apertura___empedrado_zona_14_1669378172851.pdf;"2022-11-25 09:09:55";"2022-11-28 19:15:08";"Acta de Apertura";adjudicacion;35;
dfSAKeck9Ok%253D;acta_de_apertura___empedrado_zona_14_1669134170303.pdf;"2022-11-22 13:23:50";"2022-11-28 19:15:08";"Acta de Apertura";adjudicacion;35;
%252BsqtnSAhcJo%253D;cco_1669378187706.pdf;"2022-11-25 09:09:55";"2022-11-28 19:15:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NzFtE8EESCo%253D;cco_1669134209001.pdf;"2022-11-22 13:23:50";"2022-11-28 19:15:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yh5swlThGqA%253D;informe_de_evaluaci_n_y_sus_anexos_1669378179310.pdf;"2022-11-25 09:09:55";"2022-11-28 19:15:08";"Informe de Evaluación";adjudicacion;36;
9%252F8LZpx9ySI%253D;informe_de_evaluaci_n_y_sus_anexos_1669134201400.pdf;"2022-11-22 13:23:50";"2022-11-28 19:15:08";"Informe de Evaluación";adjudicacion;36;
O3AGjc9fHa0%253D;nota_de_respuesta_a_observaciones02_1670867897451.pdf;"2022-12-12 14:58:19";"2022-12-13 10:10:22";"Nota de Aclaración";contrato;220;
Jb9hS3yAcX0%253D;15046_421266_1669372728668.pdf;"2022-11-25 07:38:50";"2022-11-28 19:15:08";"Nota de Retención Adjudicación";adjudicacion;131;
Ke%252B5xrenvGM%253D;notificacion_al_oferente_1669378191201.zip;"2022-11-25 09:09:55";"2022-11-28 19:15:08";"Notificación al Oferente";adjudicacion;39;
%252FTRwDJmTYIg%253D;para_comunicar_adjudicaci_n_1669134225088.zip;"2022-11-22 13:23:50";"2022-11-28 19:15:08";"Notificación al Oferente";adjudicacion;39;
