id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q4XpMOP2B2Q%3D;27112704;Amoladoras;Amoladoras;1
lKeOnkjhwo0%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
Yt4xNknbBUc%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
yLcrWpzVfFc%3D;24101721;"Cubierta del carro";"Cubierta del carro";1
owTgc1OIM9I%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";1
aRK0opfuOvM%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
8wzb2lQ2pHQ%3D;21101506;"Maquinas explanadoras o niveladoras y accesorios";"Maquinas explanadoras o niveladoras y accesorios";1
ZxpSTXNDGps%3D;27111621;"Martillo mazo";"Martillo mazo";1
uLBa0BzMhF0%3D;27131523;"Martillo neumático";"Martillo neumático";1
FzdPUCO3jAs%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
i5b9rcz6DTM%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
FKMIZQsJ7zc%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
CB1ND5Loki4%3D;27111605;Picos;Picos;1
9nb0r4oBgLs%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
hS4lCorBqGQ%3D;23101505;Taladradoras;Taladradoras;1
