id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1GOKwfZnKfE%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"MANT. Y REP. AIRE ACONDICIONADO CABILDO";1
i8hPfDVQjs0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"MANT. Y REP AIRE ACONDICIONADO CASA DE LA CULTURA";1
hUUOfWowq20%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"MANT. Y REP. AIRE ACONDICIONADO CONGRESO";1
fl67t0Js7Kg%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"MANT. Y REP ASCENSORES";1
B9tkwm13m3Q%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"MANT. Y REP. CENTRAL DE MONITOREO";1
5l1ONIIUhek%3D;83111802;"Servicios de television por circuito cerrado";"MANT. Y REP. DE CCTV";1
s%2BXR7f3hEPU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"MANT.Y REP. DE GENERADORES";1
vhChg2t9O8w%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"MANT. Y REP. SISTEMA DE CONTROL DE ACCESO";1
o6LgNo1GN1g%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"MANT. Y REP SISTEMA DE CONTROL DE INCENDIOS";1
tAx%2BBfJiUfM%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"MANT. Y REP. SIST. Y EQUIPOS DE COMUNICACION";1
foqji7uil2c%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"MANT. Y REP UPS";1
