convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
399837-adquisicion-instalacion-puesta-funcionamiento-equipos-tipo-escaner-tipo-portal-1;cSevK6cfZNg%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"WINNER S. R. L.";"Maria Eugenia Otazo Aponte";"2021-12-01 16:24:22";STJE
399837-adquisicion-instalacion-puesta-funcionamiento-equipos-tipo-escaner-tipo-portal-1;361oOLCDX2c%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"WINNER S. R. L.";"Maria Eugenia Otazo Aponte";"2021-11-23 09:47:02";STJE
399837-adquisicion-instalacion-puesta-funcionamiento-equipos-tipo-escaner-tipo-portal-1;kO1eAd%2FzpcY%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"COMTEL SOCIEDAD ANÓNIMA";"Maria Eugenia Otazo Aponte";"2021-11-18 14:17:58";STJE
399837-adquisicion-instalacion-puesta-funcionamiento-equipos-tipo-escaner-tipo-portal-1;VEas%2BQ6bVYw%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"GLOBAL TRADING";"Maria Eugenia Otazo Aponte";"2021-11-16 16:45:56";STJE
399837-adquisicion-instalacion-puesta-funcionamiento-equipos-tipo-escaner-tipo-portal-1;DGV%2ByURqI%2BY%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"GLOBAL TRADING";"Maria Eugenia Otazo Aponte";"2021-11-09 16:44:17";STJE
399837-adquisicion-instalacion-puesta-funcionamiento-equipos-tipo-escaner-tipo-portal-1;w4nZkEaHIfU%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"DATA LAB SA";"Cesar Egidio Coronel Alvarez";"2021-10-19 14:08:50";STJE
399837-adquisicion-instalacion-puesta-funcionamiento-equipos-tipo-escaner-tipo-portal-1;W%2F7YpVzy8ck%3D;investigaciones;Investigaciones;DEN;Denuncia;"DNCP en Caso #508";"Tania Ledesma";"2021-10-18 14:59:13";STJE
399837-adquisicion-instalacion-puesta-funcionamiento-equipos-tipo-escaner-tipo-portal-1;fiB8z999rQw%3D;INVES_PREL;"Investigación Preliminar";C_PLIEGO;"Contra el Pliego";"Caso Nº508";"Tania Ledesma";"2021-10-18 00:00:00";SICP
399837-adquisicion-instalacion-puesta-funcionamiento-equipos-tipo-escaner-tipo-portal-1;rvJhwcif%2BDk%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"WICOMM SA";"Maria Eugenia Otazo Aponte";"2021-09-09 09:12:39";STJE
399837-adquisicion-instalacion-puesta-funcionamiento-equipos-tipo-escaner-tipo-portal-1;g%2BOVF9gKGnc%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"GLOBAL TRADING";"Maria Eugenia Otazo Aponte";"2021-09-09 09:06:32";STJE
