fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2021-11-04 15:58:47";"2021-11-05 06:46:20";ldbenitez;PUB;Publicado;1636094764
"2021-10-13 11:09:54";"2021-10-13 12:37:26";ldbenitez;PUB;Publicado;1634128628
"2021-10-05 08:51:20";"2021-10-06 11:04:16";ldbenitez;PUB;Publicado;1633517131
"2021-09-23 10:55:56";"2021-09-23 13:29:13";ldbenitez;PUB;Publicado;1632403723
"2021-09-01 16:08:46";"2021-09-02 08:02:06";ldbenitez;PUB;Publicado;1630569664
"2021-08-23 14:51:49";"2021-08-23 15:44:15";ldbenitez;PUB;Publicado;1629733377
"2021-08-13 10:53:12";"2021-08-23 11:29:25";ldbenitez;RET;Retenido;1629718024
"2021-08-06 11:46:57";"2021-08-10 13:33:06";ldbenitez;RET;Retenido;1628602280
"2021-08-02 16:00:32";"2021-08-05 14:57:45";ldbenitez;RET;Retenido;1628174521
"2021-07-27 16:20:44";"2021-07-30 16:44:54";ldbenitez;RET;Retenido;1627567862
"2021-07-23 10:44:57";"2021-07-27 13:15:40";ldbenitez;RET;Retenido;1627372256
"2021-07-19 17:11:17";"2021-07-22 16:18:26";ldbenitez;RET;Retenido;1626953015
"2021-07-13 14:56:30";"2021-07-16 14:04:53";ldbenitez;RET;Retenido;1626442637
