id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2m8i5IGLi3gHLP9H1SXF4dDtnOuXaxFf%2BZdF9m5bIoNPkmcsN2wjuc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0001497;;8000000;7752727;PYG;Guaraníes;2022-04-07;37475
uZzr5AJAyp2m8i5IGLi3gHLP9H1SXF4dDtnOuXaxFf8TW8GePTxEQ%2FkmcsN2wjuc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0001498;;8000000;7752727;PYG;Guaraníes;2022-04-07;37475
uZzr5AJAyp2m8i5IGLi3gHLP9H1SXF4dDtnOuXaxFf%2ButVMf%2BjsfTM1OwEq33EQ8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0001214;;8000000;7752727;PYG;Guaraníes;2021-12-28;184463
uZzr5AJAyp2m8i5IGLi3gHLP9H1SXF4dDtnOuXaxFf%2BOxcjumkpdf1XkRIRjWLiM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0001151;;8000000;7752727;PYG;Guaraníes;2021-11-30;159226
uZzr5AJAyp2m8i5IGLi3gHLP9H1SXF4dDtnOuXaxFf9Kdp1cW53kbp9hDboDilTU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0001065;;8000000;7752727;PYG;Guaraníes;2021-10-28;137833
uZzr5AJAyp2m8i5IGLi3gHLP9H1SXF4dDtnOuXaxFf%2FehGQMddSoCmVBtVayRo7G;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0001016;;8000000;7753600;PYG;Guaraníes;2021-09-30;120523
uZzr5AJAyp2m8i5IGLi3gHLP9H1SXF4dDtnOuXaxFf%2FU6zqTP1aIbOQCv9heSNdL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0000953;;8000000;7752727;PYG;Guaraníes;2021-09-02;106043
uZzr5AJAyp2m8i5IGLi3gHLP9H1SXF4dDtnOuXaxFf84v26HL1iMVHWrA0cwIAjW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0000888;;8000000;7752727;PYG;Guaraníes;2021-07-29;89560
uZzr5AJAyp2m8i5IGLi3gHLP9H1SXF4dDtnOuXaxFf%2B8LETF0uhNUG8pWc8jBWlL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0000711;;32000000;31014400;PYG;Guaraníes;2021-07-19;76875
uZzr5AJAyp2m8i5IGLi3gHLP9H1SXF4dDtnOuXaxFf9WHP408DOvJGhptJE7Zz5E;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0000761;;8000000;7752727;PYG;Guaraníes;2021-07-08;78603
uZzr5AJAyp2m8i5IGLi3gHLP9H1SXF4dDtnOuXaxFf%2FMXWo8Qt5laWhptJE7Zz5E;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";369016;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA";002-001-0000827;;8000000;7752727;PYG;Guaraníes;2021-07-08;78603
