planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
415140-servicios-tecnicos-funcionamiento-planta-asfaltica-ad-referendum-plurianual-2023-202-1;;;;;415140;"SERVICIOS TECNICOS PARA EL FUNCIONAMIENTO DE LA PLANTA ASFALTICA - AD REFERENDUM - PLURIANUAL 2023 - 2024.-";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-01-31;;tradicional;2400000000
423018-cd-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-ex-combatiente-sindulfo-1;423018-cd-10-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-ex-combatiente-1;423018-cd-10-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-ex-combatiente-1;;;423018;"CD-10/2023 PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA CALLE EX COMBATIENTE SINDULFO PEREZ ZARZA - TRAMO 1 CAÑADA GARAY ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-23 08:00:00";tradicional;113040000
423029-cd-11-2023-reparacion-bloque-sshh-esc-bas-n-115-mcal-estigarribia-readecuacion-sshh-1;423029-cd-11-2023-reparacion-bloque-sshh-esc-bas-n-115-mcal-estigarribia-readecuacion-sshh-1;423029-cd-11-2023-reparacion-bloque-sshh-esc-bas-n-115-mcal-estigarribia-readecuacion-sshh-1;;;423029;"CD 11/2023 REPARACION DE BLOQUE DE SSHH., ESC. BAS. N° 115, MCAL ESTIGARRIBIA Y READECUACION DE SSHH. EN BLOQUE DE AULAS, ESC. BAS. N° 7656, ANGEL DE LA GUARDA, DE LA CIUDAD DE LUQUE.";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-17 09:00:00";tradicional;84489797
423645-mantenimiento-reparacion-maquinarias-1;423645-licitacion-publica-nacional-n-01-2023-id-n-423645-mantenimiento-reparacion-maquinari-1;423645-licitacion-publica-nacional-n-01-2023-id-n-423645-mantenimiento-reparacion-maquinari-1;;;423645;"LICITACIÓN PUBLICA NACIONAL N° 01/2023 CON ID N° 423645 - MANTENIMIENTO Y REPARACION DE MAQUINARIAS - CONTRATO ABIERTO - PLURIANUAL - 2023 - 2024 - 2025";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-10-27 09:00:00";tradicional;3000000000
423027-adquisicion-motos-1;423027-contratacion-directa-n-09-2023-id-n-423027-adquisicion-motos-pmt-municipalidad-luque-1;423027-contratacion-directa-n-09-2023-id-n-423027-adquisicion-motos-pmt-municipalidad-luque-1;;;423027;"CONTRATACION DIRECTA N° 09/2023 CON ID N° 423027 - ADQUISICION DE MOTOS PARA PMT DE LA MUNICIPALIDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-07 09:15:00";tradicional;194700000
423222-adquisicion-papeleria-1;;;;;423222;"ADQUISICION DE PAPELERIA";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;80000000
423237-servicio-disposicion-final-residuos-1;423237-contratacion-directa-n-08-2023-id-n-423237-servicio-disposicion-final-residuos-contr-1;423237-contratacion-directa-n-08-2023-id-n-423237-servicio-disposicion-final-residuos-contr-1;;;423237;"CONTRATACION DIRECTA N° 08/2023 CON ID N° 423237 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-09 09:00:00";tradicional;190000000
423285-adquisicion-mantenimiento-semaforo-1;423285-contratacion-directa-n-02-2023-id-n-423285-adquisicion-mantenimiento-semaforo-contra-1;423285-contratacion-directa-n-02-2023-id-n-423285-adquisicion-mantenimiento-semaforo-contra-1;;;423285;"CONTRATACION DIRECTA N° 02/2023 CON ID N° 423285 - ADQUISICION DE MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-24 09:15:00";tradicional;160000000
423327-adquisicion-servicios-gomeria-1;423327-contratacion-directa-n-06-2023-id-n-423327-servicios-gomeria-contrato-abierto-1;423327-contratacion-directa-n-06-2023-id-n-423327-servicios-gomeria-contrato-abierto-1;;;423327;"CONTRATACION DIRECTA N° 06/2023 CON ID N° 423327 - SERVICIOS DE GOMERIA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-21 07:45:00";tradicional;120000000
426254-proyecto-revitalizacion-renovacion-rotonda-nanawa-ciudad-luque-1;426254-proyecto-revitalizacion-renovacion-rotonda-nanawa-ciudad-luque-1;426254-proyecto-revitalizacion-renovacion-rotonda-nanawa-ciudad-luque-1;;;426254;"PROYECTO DE REVITALIZACIÓN Y RENOVACIÓN DE LA ROTONDA NANAWA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-05-05 11:00:00";tradicional;153793874
427032-lpn-n-03-23-proyecto-unificacion-veredas-tramo-3-etapa-1-etapa-2-1;427032-lpn-n-03-23-proyecto-unificacion-veredas-tramo-3-etapa-1-etapa-2-1;427032-lpn-n-03-23-proyecto-unificacion-veredas-tramo-3-etapa-1-etapa-2-1;;;427032;"LPN N°03/23 PROYECTO DE UNIFICACION DE VEREDAS TRAMO 3, ETAPA 1 Y ETAPA 2";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-05-26 09:00:00";tradicional;1483127835
423302-adquisicion-bolsas-residuos-1;423302-cd-n-01-2022-id-n-423302-adquisicion-bolsa-residuos-contrato-abierto-1;423302-cd-n-01-2022-id-n-423302-adquisicion-bolsa-residuos-contrato-abierto-1;;;423302;"CD N° 01/2022 CON ID N°   423302 - ADQUISICION DE BOLSA DE RESIDUOS  - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-02-24 09:15:00";tradicional;160000000
423424-contratacion-directa-n-05-2023-adquisicion-bateria-1;423424-contratacion-directa-n-05-2023-id-n-423424-adquisicion-bateria-1;423424-contratacion-directa-n-05-2023-id-n-423424-adquisicion-bateria-1;;;423424;"CONTRATACION DIRECTA Nº05/2023  CON ID Nº 423424- ADQUISICION DE BATERIA ";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-02-24 09:00:00";tradicional;100000000
423704-contratacion-directa-n-03-2022-adquisicion-etiquetas-holograficas-revalidacion-licen-1;423704-contratacion-directa-n-03-2022-adquisicion-etiquetas-holograficas-revalidacion-licen-1;423704-contratacion-directa-n-03-2022-adquisicion-etiquetas-holograficas-revalidacion-licen-1;;;423704;"CONTRATACION DIRECTA Nº 03/2022- ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIA DE CONDUCIR CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-17 09:15:00";tradicional;60000000
424508-contratacion-directa-n-13-2023-adquisicion-equipos-informaticos-1;424508-contratacion-directa-n-13-2023-con-id-n-424508-adquisicion-equipos-informaticos-2do-3,424508-contratacion-directa-n-13-2023-adquisicion-equipos-informaticos-1;424508-contratacion-directa-n-13-2023-con-id-n-424508-adquisicion-equipos-informaticos-2do-1;;;424508;"CONTRATACION DIRECTA N°13/2023 -CON ID N° 424508 - ADQUISICION DE EQUIPOS INFORMATICOS - 2DO LLAMADO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-07 09:00:00";tradicional;189258000
425636-contratacion-directa-n-12-23-adquisicion-formularios-e-impresos-1;425636-contratacion-directa-n-12-2023-id-n-425636-adquisicion-formulario-e-impresos-contrat-1;425636-contratacion-directa-n-12-2023-id-n-425636-adquisicion-formulario-e-impresos-contrat-1;;;425636;"CONTRATACION DIRECTA N°12/2023 CON ID N°425636 - ADQUISICION DE FORMULARIO E IMPRESOS - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-24 09:15:00";tradicional;190000000
426046-consultoria-tecnica-funcionamiento-planta-asfaltica-contrato-abierto-plurianual-2023-1;;;;;426046;"CONSULTORIA TECNICA PARA EL FUNCIONAMIENTO DE LA PLANTA ASFALTICA - CONTRATO ABIERTO - PLURIANUAL 2023 - 2024";municipalidad-luque;101;"Municipalidad de Luque";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-03-31;;tradicional;1779530000
428623-c-d-n-17-2023-pavimento-tipo-empedrado-calle-nombre-perpendicular-calle-juan-bluyaki-1;428623-c-d-n-17-2023-pavimento-tipo-empedrado-calle-nombre-perpendicular-calle-juan-bluyaki-1;428623-c-d-n-17-2023-pavimento-tipo-empedrado-calle-nombre-perpendicular-calle-juan-bluyaki-1;;;428623;"C.D. N° 17/2023 Pavimento tipo empedrado para la calle sin nombre perpendicular a la calle Juan Bluyaki - Etapa 1.";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-27 10:00:00";tradicional;149900000
428659-c-d-n-18-2023-pavimento-tipo-empedrado-calle-nombre-perpendicular-calle-juan-bluyaki-1;428659-c-d-n-18-2023-pavimento-tipo-empedrado-calle-nombre-perpendicular-calle-juan-bluyaki-1;428659-c-d-n-18-2023-pavimento-tipo-empedrado-calle-nombre-perpendicular-calle-juan-bluyaki-1;;;428659;"C.D. N° 18/2023 Pavimento tipo empedrado para la calle sin nombre perpendicular a la calle Juan Bluyaki - Etapa 2.";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-04 09:15:00";tradicional;95664758
428736-cd-20-2023-pavimento-tipo-empedrado-calle-nombre-calle-carlos-antonio-meza-1;428736-cd-20-2023-pavimento-tipo-empedrado-calle-nombre-calle-carlos-antonio-meza-1;428736-cd-20-2023-pavimento-tipo-empedrado-calle-nombre-calle-carlos-antonio-meza-1;;;428736;"CD 20-2023 PAVIMENTO TIPO EMPEDRADO PARA CALLE SIN NOMBRE ENTRE LA CALLE CARLOS ANTONIO MEZA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-20 11:00:00";tradicional;155938529
428745-c-d-n-19-2023-construccion-empedrado-retorno-avda-gral-aquino-continuacion-calle-1-1;428745-c-d-n-19-2023-construccion-empedrado-retorno-avda-gral-aquino-continuacion-calle-1-1;428745-c-d-n-19-2023-construccion-empedrado-retorno-avda-gral-aquino-continuacion-calle-1-1;;;428745;"C.D. N° 19/2023 Construccion de empedrado retorno de Avda. Gral. Aquino y continuacion de calle 1° de Marzo.";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-28 10:00:00";tradicional;71545100
429281-maquinarias-equipos-construccion-1;;;;;429281;"maquinarias y equipos de la construccion";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;1270000000
429370-c-d-n-21-2023-proyecto-mejoramiento-vial-calle-felix-german-perez-ultima-tramo-ykua-1;429370-c-d-n-21-2023-proyecto-mejoramiento-vial-calle-felix-german-perez-ultima-tramo-ykua-1;429370-c-d-n-21-2023-proyecto-mejoramiento-vial-calle-felix-german-perez-ultima-tramo-ykua-1;;;429370;"C.D. N° 21/2023 Para proyecto de mejoramiento vial calle Felix German Perez - ultima tramo - Ykua Dure, calle 4 y 2 e/empedrado existente Itapuami, calle Los Narcisos e/Dr. Paiva - 4° Barrio.";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-14 11:00:00";tradicional;143715200
429414-servicio-mantenimiento-preventivo-informatico-redes-1;429414-contratacion-directa-n-22-2023-id-n-429414-servicio-mantenimiento-preventivo-informa-1;429414-contratacion-directa-n-22-2023-id-n-429414-servicio-mantenimiento-preventivo-informa-1;;;429414;"CONTRATACION DIRECTA N° 22/2023 CON ID N° 429414 - SERVICIO DE MANTENIMIENTO PREVENTIVO INFORMATICO Y DE REDES - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-28 09:15:00";tradicional;196000000
429720-c-d-n-24-23-pavimento-tipo-empedrado-calle-santa-catarina-ciudad-luque-1;429720-c-d-n-24-23-pavimento-tipo-empedrado-calle-santa-catarina-ciudad-luque-1;429720-c-d-n-24-23-pavimento-tipo-empedrado-calle-santa-catarina-ciudad-luque-1;;;429720;"C.D. N° 24/23, PAVIMENTO TIPO EMPEDRADO PARA LA CALLE SANTA CATARINA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-28 10:00:00";tradicional;145002545
430019-c-d-n-26-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-gral-diaz-ci-1;430019-c-d-n-26-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-gral-diaz-ci-1;430019-c-d-n-26-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-gral-diaz-ci-1;;;430019;"C.D. N° 26/2023 Proyecto de mejoramiento vial pavimento tipo empedrado para la calle Gral. Diaz de la ciudad de Luque.";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-21 10:15:00";tradicional;153716851
430022-cd-n-27-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-santander-cal-1;430022-cd-n-27-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-santander-cal-1;430022-cd-n-27-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-santander-cal-1;;;430022;"CD N°27/2023 PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA LA CALLE SANTANDER Y PARA LA CALLE HIPOLITO INANUE DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-21 09:15:00";tradicional;148069647
430203-cd-n-29-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-alcantarilla-barrio-1;430203-cd-n-29-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-alcantarilla-barrio-1;430203-cd-n-29-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-alcantarilla-barrio-1;;;430203;"CD N°29/2023 PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO Y ALCANTARILLA - BARRIO MOLINO , PAVIMENTO DE H°A° DE BOCACALLE -LOMA MERLO . REPARACIONDE MUROS Y PISO DE PUENTE ISLA BOGADO , CONSTRUCCION DE DRENAJE SUPERFICIAL - LAURELTY";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-21 10:15:00";tradicional;180184230
430420-cd-n-31-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-espinillo-tra-1;430420-cd-n-31-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-espinillo-tra-1;430420-cd-n-31-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-espinillo-tra-1;;;430420;"CD N°31/2023 PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA LA CALLE ESPINILLO TRAMO 1";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-06 09:15:00";tradicional;160379140
430437-cd-n-32-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-espinillo-tra-1;430437-cd-n-32-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-espinillo-tra-1;430437-cd-n-32-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-espinillo-tra-1;;;430437;"CD N°32/2023 PROYECTO MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA LA CALLE ESPINILLO TRAMO 2";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-24 09:15:00";tradicional;185305964
423920-contratacion-directa-n-07-2023-adquisicion-cubiertas-camaras-contrato-abierto-1;423920-contratacion-directa-n-07-2023-adquisicion-cubiertas-camaras-contrato-abierto-1;423920-contratacion-directa-n-07-2023-adquisicion-cubiertas-camaras-contrato-abierto-1;;;423920;"CONTRATACION DIRECTA Nº 07/2023 - ADQUISICION DE CUBIERTAS Y CAMARAS - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-07 09:15:00";tradicional;190000000
429284-construccion-puesto-salud-ykua-karanday-60-gastos-capital-1;;;;;429284;"construccion de puesto de salud ykua karanday (60% gastos de capital)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;300000000
429286-construcciones-obras-uso-publico-proyecto-infraestructura-educacacion-fonacide-1;;;;;429286;"construcciones de obras de uso publico (proyecto de infraestructura en educacacion) - fonacide";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;2700000000
429288-construccion-obras-uso-publico-fonacide-20-1;;;;;429288;"construccion de obras de uso publico (fonacide - 20%)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;1300000000
429682-servicio-limpieza-patios-baldios-ciudad-luque-1;429682-contratacion-directa-n-15-2023-servicio-limpieza-patios-baldios-ciudad-luque-contrat-1;429682-contratacion-directa-n-15-2023-servicio-limpieza-patios-baldios-ciudad-luque-contrat-1;;;429682;"CONTRATACION DIRECTA N° 15/2023 - SERVICIO DE LIMPIEZA DE PATIOS BALDIOS DE LA CIUDAD DE LUQUE - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-21 09:00:00";tradicional;190000000
430012-cd-n-25-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-nombre-perpendicul-1;430012-cd-n-25-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-nombre-perpendicul-1;430012-cd-n-25-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-nombre-perpendicul-1;;;430012;"CD N°25 PROYECTO DE MEJORAMIENTO VIAL , PAVIMENTO TIPO EMPEDRADO PARA LA CALLE SIN NOMBRE PERPENDICULAR A LA CALLE CAPITAN ANDRES INSFRAN DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-06 10:15:00";tradicional;74961017
430467-cd-n-33-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-azafranes-isl-1;430467-cd-n-33-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-azafranes-isl-1;430467-cd-n-33-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-azafranes-isl-1;;;430467;"CD N°33/2023 PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA LA CALLE AZAFRANES -ISLA BOGADO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-28 09:00:00";tradicional;78000000
430738-cd-n-35-2023-construccion-sshh-techo-h-a-colegio-nacional-estganislao-aguilera-1;430738-cd-n-35-2023-construccion-sshh-techo-h-a-colegio-nacional-estganislao-aguilera-1;430738-cd-n-35-2023-construccion-sshh-techo-h-a-colegio-nacional-estganislao-aguilera-1;;;430738;"CD N°35/2023 CONSTRUCCION DE SSHH CON TECHO DE H°A° COLEGIO NACIONAL ESTGANISLAO AGUILERA ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-19 09:00:00";tradicional;167196192
430956-cd-n-36-2023-construccion-aula-p-b-techo-tejas-nivel-inicial-esc-basica-n-6359-san-1;430956-cd-n-36-2023-construccion-aula-p-b-techo-tejas-nivel-inicial-esc-basica-n-6359-san-1;430956-cd-n-36-2023-construccion-aula-p-b-techo-tejas-nivel-inicial-esc-basica-n-6359-san-1;;;430956;"CD N°36/2023 CONSTRUCCION DE AULA EN P.B CON TECHO DE TEJAS PARA NIVEL INICIAL ESC. BASICA N°6359 SAN ANTONIO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-19 08:15:00";tradicional;156392179
428442-adquisicion-equipos-computacion-60-gastos-capital-1;;;;;428442;"adquisicion de equipos de computacion (60% gastos de capital)";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;200000000
429181-pasajes-1;;;;;429181;pasajes;municipalidad-luque;101;"Municipalidad de Luque";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;20000000
429182-pasaje-viaticos-varios-1;;;;;429182;"pasaje y viáticos varios";municipalidad-luque;101;"Municipalidad de Luque";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;20000000
429234-mantenimiento-reparacion-menores-vias-comunicacion-1;;;;;429234;"mantenimiento y reparacion menores de vias de comunicacion";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;50000000
429235-mantenimiento-reparacion-menores-edificios-locales-1;;;;;429235;"mantenimiento y reparacion menores de edificios y locales";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;50000000
429236-mantenimiento-reparacion-menores-maquinarias-equipos-muebles-art-166-inc-a-ley-n-396-1;;;;;429236;"mantenimiento y reparacion menores de maquinarias, equipos y muebles (art° 166 inc a) Ley N° 3966/2010";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;500000000
429237-mantenimiento-reparacion-menores-vehiculos-1;;;;;429237;"mantenimiento y reparacion menores de vehiculos";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;300000000
