planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347174-publicidad-propaganda-1;347174-lco-n-08-2018-id-n-347174-servicio-publicidad-propaganda-plurianual-2018-2019-contra-1;347174-licitacion-concurso-oferta-n-08-2018-id-n-347174-servicios-publicidad-propaganda-plu-1;;;347174;"LICITACION POR CONCURSO DE OFERTA Nº 08/2018 CON ID N° 347174 - SERVICIOS DE PUBLICIDAD Y PROPAGANDA - PLURIANUAL AD REFERENDUM 2019 - 2020 - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-03-22 07:15:00";tradicional;683226388
355886-adquisicion-distintos-autohadesivos-1;355886-contratacion-directa-n-01-2019-id-n-355889-adquisicion-distintos-autohadesivos-contr-1;355886-contratacion-directa-n-01-2019-id-n-355886-adquisicion-distintos-autohadesivos-contr-1;;;355886;"CONTRATACION DIRECTA N° 01/2019 CON ID N° 355886 - ADQUISICION DE DISTINTOS AUTOHADESIVOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-01 07:15:00";tradicional;161773500
355966-mantenimiento-equipos-planta-asfaltica-1;355966-contratacion-excepcion-n-01-2019-id-n-355966-mantenimiento-equipos-planta-asfaltica-1;355966-contratacion-excepcion-n-01-2019-id-n-355966-mantenimiento-equipos-planta-asfaltica-1;;;355966;"CONTRATACION POR EXCEPCION N° 01/2019 CON ID N° 355966 - MANTENIMIENTO DE EQUIPOS DE LA PLANTA ASFALTICA - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-01-31;"2019-02-13 07:15:00";tradicional;156867000
355967-mantenimiento-semaforo-1;355967-contratacion-directa-n-09-2019-id-n-355967-mantenimiento-semaforo-contrato-abierto-1;355967-contratacion-directa-n-09-2019-id-n-355967-mantenimiento-semaforo-contrato-abierto-1;;;355967;"CONTRATACION DIRECTA N° 09/2019 CON ID N° 355967 - MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-04 07:15:00";tradicional;160000000
355974-adquisicion-baterias-1;355974-contratacion-directa-n-05-2019-id-n-355974-adquisicion-baterias-contrato-abierto-1;355974-contratacion-directa-n-05-2019-id-n-355974-adquisicion-baterias-contrato-abierto-1;;;355974;"CONTRATACION DIRECTA N° 05/2019 CON ID N° 355974 - ADQUISICION DE BATERIAS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-28 07:15:00";tradicional;89322880
356000-adquisicion-insumos-metalicos-1;356000-contratacion-directa-n-11-2019-id-n-356000-adquisicion-insumos-metalicos-perfiles-me-1;356000-contratacion-directa-n-11-2019-id-n-356000-adquisicion-insumos-metalicos-perfiles-me-1;;;356000;"CONTRATACION DIRECTA N° 11/2019 CON ID N° 356000 - ADQUISICION DE INSUMOS METALICOS - PERFILES METALICOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-04-24 07:15:00";tradicional;161631000
356019-servicio-fiscalizacion-asesoramiento-tecnico-obras-viales-1;356019-contratacion-directa-n-03-2019-id-n-356019-servicio-fiscalizacion-asesoramiento-tecn-1;356019-contratacion-directa-n-03-2019-id-n-356019-servicio-fiscalizacion-asesoramiento-tecn-1;;;356019;"CONTRATACION DIRECTA N° 03/2019 CON ID N° 356019 - SERVICIO DE FISCALIZACION Y ASESORAMIENTO TECNICO DE OBRAS VIALES";municipalidad-luque;101;"Municipalidad de Luque";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-30 07:15:00";tradicional;125000000
356031-servicio-gomeria-vehiculos-maquinarias-1;356031-contratacion-directa-n-02-2019-id-n-356031-servicio-gomeria-vehiculos-maquinarias-co-1;356031-contratacion-directa-n-02-2019-id-n-356031-servicio-gomeria-vehiculos-maquinarias-co-1;;;356031;"CONTRATACION DIRECTA N° 02/2019 CON ID N° 356031 - SERVICIO DE GOMERIA - VEHÍCULOS Y MAQUINARIAS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-20 07:15:00";tradicional;120000000
356032-adquisicion-pintura-colorantes-1;356032-contratacion-directa-n-04-2019-id-n-356032-adquisicion-pintura-colorantes-contrato-1;356032-contratacion-directa-n-04-2019-id-n-356032-adquisicion-pintura-colorantes-contrato-1;;;356032;"CONTRATACION DIRECTA N° 04/2019 CON ID N° 356032 - ADQUISICION DE PINTURA Y COLORANTES - CONTRATO ABIERTO.-";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-29 07:15:00";tradicional;139644988
356035-locacion-inmuebles-asientos-5-cinco-turnos-juzgados-faltas-municipalidad-luque-1;356035-locacion-inmuebles-n-01-2019-id-n-356035-asientos-5-cinco-turnos-juzgados-faltas-mun-1;356035-locacion-inmuebles-n-01-2019-id-n-356035-asientos-5-cinco-turnos-juzgados-faltas-mun-1;;;356035;"LOCACIÓN DE INMUEBLES N° 01/2019 CON ID N° 356035 - PARA LOS ASIENTOS DE 5 (CINCO) TURNOS DE JUZGADOS DE FALTAS DE LA MUNICIPALIDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2019-02-12 07:15:00";tradicional;50000000
356045-repa-aulas-readecuacion-instalaciones-electricas-bloques-aulas-existentes-pa-pb-escu-1;356045-contratacion-directa-n-12-2019-id-n-356045-repa-aulas-readecuacion-instalaciones-ele-1;356045-contratacion-directa-n-12-2019-id-n-356045-repa-aulas-readecuacion-instalaciones-ele-1;;;356045;"CONTRATACION DIRECTA N° 12/2019 CON ID N° 356045 - REPA. DE AULAS Y READECUACION DE INSTALACIONES ELECTRICAS EN BLOQUES DE AULAS EXISTENTES EN PA Y PB PARA LA ESCUELA BASICA N° 3788 SUB OFIC. INSP. A/S EDUARDO IRRAZABAL MUTTI ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-31 07:15:00";tradicional;100000000
356046-terminancion-aula-reparacion-instalacion-electrica-esc-bass-n-3784-san-roque-gonzale-1;356046-contratacion-directa-n-13-2019-id-n-356046-terminancion-aula-reparacion-instalacion-1;356046-contratacion-directa-n-13-2019-id-n-356046-terminancion-aula-reparacion-instalacion-1;;;356046;"CONTRATACION DIRECTA N° 13/2019 CON ID N° 356046 - TERMINANCION DE AULA Y REPARACION DE INSTALACION ELECTRICA PARA LA ESC. BASS. N° 3784 SAN ROQUE GONZALEZ DE SANTACRUZ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-31 07:15:00";tradicional;122349574
356047-rep-aulas-readecuacion-instalaciones-electricas-bloque-aulas-existentes-pa-pb-esc-ba-1;356047-contratacion-directa-n-14-2019-id-n-356047-rep-aulas-readecuacion-instalaciones-elec-1;356047-contratacion-directa-n-14-2019-id-n-356047-rep-aulas-readecuacion-instalaciones-elec-1;;;356047;"CONTRATACION DIRECTA N° 14/2019 CON ID N° 356047 - REP. DE AULAS Y READECUACION DE INSTALACIONES ELECTRICAS EN BLOQUE DE AULAS EXISTENTES EN PA Y PB PARA LA ESC. BAS N° 2371 CENTRO DE EDUCACION INTEGRAL DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-30 07:15:00";tradicional;145959764
356049-reparacion-techo-tejas-ceramicas-bloques-aulas-existentes-esc-bas-n-3779-villa-madre-1;356049-contratacion-directa-n-15-2019-id-n-356049-reparacion-techo-tejas-ceramicas-bloques-1;356049-contratacion-directa-n-15-2019-id-n-356049-reparacion-techo-tejas-ceramicas-bloques-1;;;356049;"CONTRATACION DIRECTA N° 15/2019 CON ID N° 356049 - REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUES DE AULAS EXISTENTES PARA LA ESC. BAS. N° 3779 VILLA DE LAS MADRES ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-30 07:15:00";tradicional;142059129
356050-construccion-aula-techo-tejas-ceramicas-p-b-tipo-nivel-inicial-escuela-bas-n-6556-gr-1;356050-contratacion-directa-n-16-2019-id-n-356050-construccion-aula-techo-tejas-ceramicas-1;356050-contratacion-directa-n-16-2019-id-n-356050-construccion-aula-techo-tejas-ceramicas-1;;;356050;"CONTRATACION DIRECTA N° 16/2019 CON ID N° 356050 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS EN P.B TIPO NIVEL INICIAL PARA LA ESCUELA BAS. N° 6556 GREGORIO BAZAN ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-05 07:15:00";tradicional;136500956
356058-reparacion-techo-bloque-aulas-existentes-escuela-angel-guarda-esc-bas-7656-angel-gua-1;356058-contratacion-directa-n-18-2019-id-n-356058-reparacion-techo-bloque-aulas-existentes-1;356058-contratacion-directa-n-18-2019-id-n-356058-reparacion-techo-bloque-aulas-existentes-1;;;356058;"CONTRATACION DIRECTA N° 18/2019 CON ID N° 356058 - REPARACION DE TECHO DE BLOQUE DE AULAS EXISTENTES PARA LA ESCUELA ANGEL DE LA GUARDA ESC. BAS. 7656 ANGEL DE LA GUARDA - REPARACION DE AULA PARA LA ESC. BAS. N° 4555 REPUBLICA DE TURQUIA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-31 07:15:00";tradicional;98900000
356059-reparacion-regularizacion-aulas-sshh-existentes-esc-bas-n-26-gral-elizardo-aquino-1;356059-contratacion-directa-n-19-2019-id-n-356059-reparacion-regularizacion-aulas-sshh-exis-1;356059-contratacion-directa-n-19-2019-id-n-356059-reparacion-regularizacion-aulas-sshh-exis-1;;;356059;"CONTRATACION DIRECTA N° 19/2019 CON ID N° 356059 - REPARACION Y REGULARIZACION DE AULAS Y SSHH EXISTENTES PARA LA ESC. BAS. N° 26 GRAL ELIZARDO AQUINO ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-01 07:15:00";tradicional;86000000
356060-reparacion-inst-electrica-escuela-bs-n-6359-san-antonio-reparacion-losa-h-a-colegio-1;356060-contratacion-directa-n-20-2019-id-n-356060-reparacion-inst-electrica-escuela-bs-n-63-1;356060-contratacion-directa-n-20-2019-id-n-356060-reparacion-inst-electrica-escuela-bs-n-63-1;;;356060;"CONTRATACION DIRECTA N° 20/2019 CON ID N° 356060 - REPARACION DE INST. ELECTRICA PARA LA ESCUELA BS. N° 6359 - SAN ANTONIO Y REPARACION DE LOSA DE H° A° PARA COLEGIO NACIONAL HEROE DE LA PATRIA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-04 07:15:00";tradicional;93374367
356262-adquisicion-uniformes-1;356262-contratacion-directa-n-24-2019-id-n-356262-adquisicion-uniformes-funcionariado-1;356262-contratacion-directa-n-24-2019-id-n-356262-adquisicion-uniformes-funcionariado-1;;;356262;"CONTRATACION DIRECTA N° 24/2019 CON ID N° 356262 - ADQUISICIÓN DE UNIFORMES PARA EL FUNCIONARIADO";municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-10-08 07:15:00";tradicional;147520000
356271-adquisicion-insumos-no-metalicos-asfalto-frio-1;356271-contratacion-directa-n-21-2019-id-n-356271-adquisicion-insumos-no-metalicos-asfalto-1;356271-contratacion-directa-n-21-2019-id-n-356271-adquisicion-insumos-no-metalicos-asfalto-1;;;356271;"CONTRATACION DIRECTA N° 21/2019 CON ID N° 356271 - ADQUISICION DE INSUMOS NO METALICOS - ASFALTO EN FRIO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-28 07:15:00";tradicional;113386820
356283-adquisicion-herramientas-mayores-1;356283-contratacion-directa-n-22-2019-id-n-356283-adquisicion-herramientas-mayores-1;356283-contratacion-directa-n-22-2019-id-n-356283-adquisicion-herramientas-mayores-1;;;356283;"CONTRATACION DIRECTA N° 22/2019 CON ID N° 356283 - ADQUISICION DE HERRAMIENTAS MAYORES";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-05 07:15:00";tradicional;162000000
355984-adquision-papeleria-1;355984-contratacion-directa-n-07-2019-id-n-355984-adquisicion-papeleria-criterio-sustentabi-1;355984-contratacion-directa-n-07-2019-id-n-355984-adquisicion-papeleria-criterio-sustentabi-1;;;355984;"CONTRATACION DIRECTA N° 07/2019 CON ID N° 355984 - ADQUISICION DE PAPELERIA - CON CRITERIO DE SUSTENTABILIDAD - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-20 07:15:00";tradicional;159992880
356052-terminacion-reparacion-sanitarios-esc-bas-n-2917-teodoro-s-mongelos-rep-aulas-existe-1;356052-contratacion-directa-n-17-2019-id-n-356052-terminacion-reparacion-sanitarios-esc-bas-1;356052-contratacion-directa-n-17-2019-id-n-356052-terminacion-reparacion-sanitarios-esc-bas-1;;;356052;"CONTRATACION DIRECTA N° 17/2019 CON ID N° 356052 - TERMINACION Y REPARACION DE SANITARIOS PARA LA ESC. BAS. N° 2917 TEODORO S. MONGELOS - REP. VARIAS EN AULAS EXISTENTES Y READECUACION DE SANITARIOS PARA LA ESC. BAS. 6127 - ESTANISLAA GOMEZ DE GIMENEZ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-05 07:15:00";tradicional;125170069
356278-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-ad-referendum-1;356278-licitacion-publica-nacional-01-2019-id-n-356278-provision-almuerzo-escolar-modalidad-1;356278-licitacion-publica-nacional-01-2019-id-n-356278-provision-almuerzo-escolar-modalidad-1;;;356278;"LICITACIÓN PUBLICA NACIONAL 01/2019 CON ID N° 356278 - PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS - AD REFERENDUM - AÑO 2019";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-03-05 07:15:00";tradicional;1704623690
357469-adquisicion-toner-tintas-1;357469-adquisicion-toner-tintas-1;357469-adquisicion-toner-tintas-1;;;357469;"ADQUISICIÓN DE TONER Y TINTAS";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-22 07:15:00";tradicional;161875000
357570-adquisicion-utiles-escritorio-oficina-1;357570-adquisicion-utiles-escritorio-oficina-1;357570-adquisicion-utiles-escritorio-oficina-1;;;357570;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-27 07:15:00";tradicional;161999900
358941-adquisicion-formularios-e-impresos-1;358941-adquisicion-formularios-e-impresos-1;358941-adquisicion-formularios-e-impresos-1;;;358941;"ADQUISICIÓN DE FORMULARIOS E IMPRESOS ";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-22 07:15:00";tradicional;161709700
358993-servicios-fumigacion-1;358993-contratacion-directa-n-74-2019-id-n-358993-servicio-fumigacion-1;358993-contratacion-directa-n-74-2019-id-n-358993-servicio-fumigacion-1;;;358993;"CONTRATACION DIRECTA N° 74/2019 CON ID N° 358993 - SERVICIO DE FUMIGACION";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-09-23 07:15:00";tradicional;162000000
359209-elementos-limpieza-1;359209-elementos-limpieza-1;359209-elementos-limpieza-1;;;359209;"elementos de limpieza";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-08 07:15:00";tradicional;130000000
360802-disposicion-residuos-1;360802-contratacion-directa-n-28-2019-id-n-360802-servicio-disposicion-final-residuos-contr-1;360802-contratacion-directa-n-28-2019-id-n-360802-servicio-disposicion-final-residuos-contr-1;;;360802;"CONTRATACION DIRECTA N° 28/2019 CON ID N° 360802 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS- CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-01 07:15:00";tradicional;162000000
356061-reparacion-techo-tejas-ceramicas-bloque-aulas-p-a-colegio-nacional-silvio-pettirossi-1;356061-contratacion-excepcion-n-02-2019-id-n-356061-reparacion-techo-tejas-ceramicas-bloque-1;356061-contratacion-excepcion-n-02-2019-id-n-356061-reparacion-techo-tejas-ceramicas-bloque-1;;;356061;"CONTRATACION POR EXCEPCION N° 02/2019 CON ID N° 356061 - REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE AULAS EN P.A PARA EL COLEGIO NACIONAL SILVIO PETTIROSSI ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-03-31;"2019-04-15 07:15:00";tradicional;340000000
362656-escuela-basica-n-1030-prof-maria-arce-centurion-1;;;;;362656;"escuela basica n° 1030 prof. maria arce centurion";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;135000000
362662-escuela-basica-n-7228-nuevo-horizonte-1;362662-escuela-basica-n-8186-nuevo-horizonte-1;362662-escuela-basica-n-8186-nuevo-horizonte-1;;;362662;"Escuela Basica N° 8186 - Nuevo Horizonte";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 07:15:00";tradicional;154111179
362672-esc-basica-n-3789-san-francisco-1;362672-esc-basica-n-3789-san-francisco-1;362672-esc-basica-n-3789-san-francisco-1;;;362672;"Esc. Basica N° 3789 San Francisco";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-16 07:15:00";tradicional;160382267
362687-esc-bas-n-2924-nestor-romero-1;;;;;362687;"esc.bas.n° 2924 nestor romero";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;120000000
362745-esc-bas-n-5575-san-luis-gonzaga-1;;;;;362745;"esc.bas.n°5575 san luis gonzaga";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;135000000
362996-productos-e-impresiones-artes-graficas-1;;;;;362996;"productos e impresiones de artes graficas";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;105000000
363090-construccion-empedrado-canalizacion-calle-canada-solis-e-monsenor-rolon-cap-insfran-1;363090-construccion-empedrado-canalizacion-calle-canada-solis-e-monsenor-rolon-cap-insfran-1;363090-construccion-empedrado-canalizacion-calle-canada-solis-e-monsenor-rolon-cap-insfran-1;;;363090;"construccion de empedrado y canalizacion de la calle cañada solis e/monseñor rolon y cap. insfran";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-06-28 07:15:00";tradicional;1035030000
363210-adquisicion-pasajes-1;363210-contratacion-directa-n-29-2019-id-n-363210-adquisicion-pasajes-municipalidad-luque-1;363210-contratacion-directa-n-29-2019-id-n-363210-adquisicion-pasajes-municipalidad-luque-1;;;363210;"CONTRATACIÓN DIRECTA N° 29/2019 CON ID N° 363210 - PARA LA ADQUISICIÓN DE PASAJES PARA LA MUNICIPALIDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-25 07:15:00";tradicional;60000000
363903-adquisicion-bolsas-basuras-1;363903-adquisicion-bolsas-basuras-1;363903-adquisicion-bolsas-basuras-1;;;363903;"ADQUISICION DE BOLSAS DE BASURAS ";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-12 07:15:00";tradicional;90514160
355960-servicio-ceremonial-1;355960-lpn-n-02-2019-id-n-355960-servicio-ceremonial-contrato-abierto-1;355960-lpn-n-02-2019-id-n-355960-servicio-ceremonial-contrato-abierto-1;;;355960;"LPN N° 02/2019 CON ID N° 355960 SERVICIO CEREMONIAL - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-06-14 07:15:00";tradicional;1000000000
356294-herramientas-menores-1;356294-herramientas-menores-1;356294-herramientas-menores-1;;;356294;"herramientas menores";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-23 07:15:00";tradicional;158663090
362658-escuela-basica-n-7592-san-cayetano-1;362658-contratacion-directa-n-35-2019-id-n-362658-construccion-aula-techo-tejas-ceramicas-1;362658-contratacion-directa-n-35-2019-id-n-362658-construccion-aula-techo-tejas-ceramicas-1;;;362658;"CONTRATACION DIRECTA N° 35/2019 con ID N° 362658 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS TIPO INICIAL PARA LA ESC.BAS. N° 7592 SAN CAYETANO ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 07:15:00";tradicional;142000000
362721-esc-bas-n-6746-porvenir-1;;;;;362721;"esc.bas.n°6746 porvenir";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;40000000
362726-esc-bas-priv-subv-n-7567-centro-educativo-arambe-1;;;;;362726;"esc.bas. priv.subv.n°7567 centro educativo arambe";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;70000000
362728-esc-bas-n-7592-san-cayetano-1;;;;;362728;"esc.bas. n°7592 san cayetano";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;70000000
362735-esc-bas-priv-subv-n-3790-onendive-fe-yalegria-1;;;;;362735;"esc.bas.priv.subv.n°3790 oñendive de fe yalegria";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;60000000
