planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207474-adquisicion-elementos-limpieza;207474-adquisicion-elementos-limpieza;;;;207474;"ADQUISICION ELEMENTOS DE LIMPIEZA";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2011-01-24 08:00:00";tradicional;33576250
207870-adquisicion-utiles-escritorio;207870-adquisicion-utiles-escritorio;;;;207870;"ADQUISICION DE UTILES DE ESCRITORIO";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2011-02-22 10:00:00";tradicional;102074000
208319-adquisicion-papel-escritorio-carton-computacion;;;;;208319;"ADQUISICION DE PAPEL DE ESCRITORIO, CARTON Y DE COMPUTACION";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-01-31;;tradicional;39000000
208726-adquisicion-acondicionadores-aire-tipo-split;208726-adquisicion-acondicionadores-aire-tipo-split;208726-adquisicion-acondicionadores-aire-tipo-split;;;208726;"ADQUISICION DE ACONDICIONADORES DE AIRE TIPO SPLIT";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-07 08:00:00";tradicional;29800000
210170-adquisicion-camaras-cubiertas;210170-adquisicion-camaras-cubiertas;210170-adquisicion-camaras-cubiertas;;;210170;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-02 08:00:00";tradicional;59860350
210617-contratacion-servicio-auditoria;210617-contratacion-servicio-auditoria,210617-contratacion-servicio-auditoria-1;210617-contratacion-servicio-auditoria;;;210617;"CONTRATACION DE SERVICIO DE AUDITORIA";municipalidad-luque;101;"Municipalidad de Luque";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-20 08:00:00";tradicional;72000000
211387-adquisicion-articulos-plastico;211387-adquisicion-articulos-plastico;211387-adquisicion-articulos-plastico;;;211387;"ADQUISICION DE ARTICULOS DE PLASTICO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-21 09:00:00";tradicional;27700000
213143-adquisicion-combustibles;213143-adquisicion-combustibles;213143-adquisicion-combustibles;;;213143;"ADQUISICION DE COMBUSTIBLES";municipalidad-luque;101;"Municipalidad de Luque";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-08 10:00:00";tradicional;104063250
208359-adquisicion-materiales-electricos;;;;;208359;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;28000000
212368-conbustibles-lubricantes;;;;;212368;"CONBUSTIBLES Y LUBRICANTES";municipalidad-luque;101;"Municipalidad de Luque";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;700400000
212372-alquiler-maquinarias-equipos;212372-alquiler-maquinarias-equipos;212372-alquiler-maquinarias-equipos;;;212372;"ALQUILER DE MAQUINARIAS Y EQUIPOS";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-15 08:00:00";tradicional;114400000
212386-formularios-pre-impresos;;;;;212386;"FORMULARIOS PRE IMPRESOS";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;37000000
212801-equipos-transporte;;;;;212801;"EQUIPOS DE TRANSPORTE";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;300000000
212809-adquisicion-fumigadores;;;;;212809;"Adquisicion de Fumigadores";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
217150-adquisicion-repuestos-accesorios-menores;;;;;217150;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;6000000
208362-productos-papel-carton-e-impresos-varios;208362-productos-papel-carton-e-impresos-varios;208362-productos-papel-carton-e-impresos-varios;;;208362;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS, VARIOS.";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-19 10:00:00";tradicional;54597500
212369-mantenimientos-reparacion-menores-vehiculos;;;;;212369;"MANTENIMIENTOS Y REPARACIÓN MENORES DE VEHÍCULOS";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;187000000
212371-servicios-limpieza-aseo-fumifacion;212371-servicios-limpieza-aseo-fumifacion;212371-servicios-limpieza-aseo-fumifacion;;;212371;"SERVICIOS DE LIMPIEZA, ASEO Y FUMIFACIÓN ";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-03-28 09:00:00";tradicional;50000000
212373-imprenta-publicaciones-reproducciones;;;;;212373;"IMPRENTA, PUBLICACIONES Y REPRODUCCIONES";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;77000000
212374-publicidad-propaganda;212374-publicidad-propaganda;212374-publicidad-propaganda;;;212374;"PUBLICIDAD Y PROPAGANDA";municipalidad-luque;101;"Municipalidad de Luque";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-26 08:00:00";tradicional;39600000
212377-consultoria-asesoria-e-investigaciones-roy;212377-consultoria-asesoria-e-investigaciones-roy;212377-consultoria-asesoria-e-investigaciones-roy;;;212377;"CONSULTORÍA, ASESORÍA E INVESTIGACIONES ROY";municipalidad-luque;101;"Municipalidad de Luque";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-06 08:00:00";tradicional;98500000
212379-servicios-organizacion-gestion-eventos;;;;;212379;"SERVICIOS DE ORGANIZACION Y GESTION DE EVENTOS";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;36000000
212380-servicio-ceremonial;;;;;212380;"SERVICIO DE CEREMONIAL";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;35000000
212381-alimentos-personas;;;;;212381;"ALIMENTOS PARA PERSONAS";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;26500000
212383-uniformes;212383-uniformes;212383-uniformes;;;212383;UNIFORMES;municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-04 09:00:00";tradicional;33210000
212389-insecticidas-fumigantes-otros;212389-insecticidas-fumigantes-otros;212389-insecticidas-fumigantes-otros;;;212389;"INSECTICIDAS, FUMIGANTES Y OTROS";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-03 08:00:00";tradicional;19975000
212812-contador-billetes-calculadoras;;;;;212812;"CONTADOR DE BILLETES Y CALCULADORAS";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;30000000
212816-sofware-programas-computacion;;;;;212816;"SOFWARE Y PROGRAMAS DE COMPUTACIÓN";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;60000000
217122-mantenimiento-reparacion-menores-vias-comunicacion;;;;;217122;"MANTENIMIENTO Y REPARACION MENORES DE VIAS DE COMUNICACION";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;60000000
217130-mantenimiento-reparaciones-menores-edificio-locales;;;;;217130;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;40000000
217135-alquiler-edificios-locales;;;;;217135;"ALQUILER DE EDIFICIOS Y LOCALES";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;68000000
217143-servicio-comunicacion;;;;;217143;"SERVICIO DE COMUNICACION";municipalidad-luque;101;"Municipalidad de Luque";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;12000000
217144-capacitacion-personal-municipal;;;;;217144;"CAPACITACION PERSONAL MUNICIPAL";municipalidad-luque;101;"Municipalidad de Luque";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;23000000
217156-adquisicion-productos-farmaceuticos;;;;;217156;"ADQUISICION DE PRODUCTOS FARMACEUTICOS";municipalidad-luque;101;"Municipalidad de Luque";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;45000000
217161-adquisicion-bienes-consumo-varios;;;;;217161;"ADQUISICION DE BIENES DE CONSUMO VARIOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;20000000
219822-reparaciones-mayores-maquinas;219822-reparaciones-mayores-maquinas,219822-reparaciones-mayores-maquinas-1;219822-reparaciones-mayores-maquinas;;;219822;"Reparaciones mayores de maquinas";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-06 08:00:00";tradicional;607545000
220374-adquisicion-herramientas-aparatos-e-intrumentos-general;220374-adquisicion-herramientas-aparatos-e-intrumentos-general;;;;220374;"ADQUISICION DE HERRAMIENTAS, APARATOS E INTRUMENTOS EN GENERAL";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-03-17 10:00:00";tradicional;46150018
220532-adquisicion-muebles-enseres;;;;;220532;"ADQUISICIÓN DE MUEBLES Y ENSERES";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;32000000
220733-adquisicion-maquinas-equipos-herramientas-mayores;220733-adquisicion-maquinas-equipos-herramientas-mayores;220733-adquisicion-maquinas-equipos-herramientas-mayores;;;220733;"ADQUISICION DE MAQUINAS EQUIPOS Y HERRAMIENTAS MAYORES";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-21 08:00:00";tradicional;2538900000
220801-adquisicion-combustibles-lubricantes;220801-adquisicion-combustibles-lubricantes;220801-adquisicion-combustibles-lubricantes;;;220801;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-luque;101;"Municipalidad de Luque";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-31 08:00:00";tradicional;725031500
212392-insumos-metalicos;;;;;212392;"INSUMOS METÁLICOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;50000000
212395-equipos-comunicaciones;212395-equipos-comunicaciones;;;;212395;"EQUIPOS DE COMUNICACIONES";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-05-02 08:00:00";tradicional;75000000
212815-adquisicion-equipos-computacion;212815-adquisicion-equipos-computacion;212815-adquisicion-equipos-computacion;;;212815;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-13 08:00:00";tradicional;230620741
217120-adquisicion-pasajes-aereos;;;;;217120;"ADQUISICION DE PASAJES AEREOS";municipalidad-luque;101;"Municipalidad de Luque";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;14000000
217133-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles;;;;;217133;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-05-31;;tradicional;55000000
217137-servicio-tecnico-informatica-sistemas-computarizados;;;;;217137;"SERVICIO TECNICO DE INFORMATICA Y SISTEMAS COMPUTARIZADOS";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;23000000
217147-adquisicion-libros-revistas-periodicos;;;;;217147;"ADQUISICION DE LIBROS REVISTAS Y PERIODICOS";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;10500000
217153-adquisicion-bienes-consumo-varios;;;;;217153;"ADQUISICION DE BIENES DE CONSUMO, VARIOS";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;23000000
217159-adquisicion-tintas-pinturas-colorantes;;;;;217159;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;7000000
217164-construccion-nueva-sede-administrativa-municipal-1a-etapa;;;;;217164;"CONSTRUCCION DE NUEVA SEDE ADMINISTRATIVA MUNICIPAL 1ª ETAPA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;1000000000
217165-construccion-mercado-n-1-obras-complementarias;;;;;217165;"CONSTRUCCION DE MERCADO Nº1 - OBRAS COMPLEMENTARIAS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;200000000
217169-adquisicion-equipos-oficina;217169-adquisicion-equipos-oficina;217169-adquisicion-equipos-oficina;;;217169;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-30 08:00:00";tradicional;45225000
217170-adquisicion-equipos-computacion;;;;;217170;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;100000000
217173-adquisicion-equipos-oficina-computacion-varios;;;;;217173;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION VARIOS";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;40000000
217176-adquisicion-activo-intangible;;;;;217176;"ADQUISICION DE ACTIVO INTANGIBLE";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;60000000
217154-adquisiciond-compuesto-quimico;;;;;217154;"ADQUISICIOND DE COMPUESTO QUIMICO";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;20000000
222197-empedrado-calles-ciudad-luque-ser-financiados-fondos-provenientes-royaltie;222197-empedrado-calles-ciudad-luque-ser-financiados-fondos-provenientes-royaltie;;;;222197;"EMPEDRADO VARIAS CALLES DE LA CIUDAD DE LUQUE A SER FINANCIADOS CON FONDOS PROVENIENTES DE ROYALTIES";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2011-06-30;"2011-08-24 08:00:00";tradicional;710000000
222278-mejoramiento-av-gral-aquino-desague-pluvial-gral-caballero-palma-loma;222278-mejoramiento-av-gral-aquino-desague-pluvial-gral-caballero-palma-loma;;;;222278;"MEJORAMIENTO DE LA AV. GRAL AQUINO Y DESAGUE PLUVIAL GRAL CABALLERO (PALMA LOMA)";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-08-31 08:00:00";tradicional;750000000
222521-producto-e-impresiones-artes-graficas;222521-producto-e-impresiones-artes-graficas;222521-producto-e-impresiones-artes-graficas;;;222521;"Producto e impresiones de artes graficas";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-27 08:00:00";tradicional;43815000
222593-obras-publicas-mejoramiento-plaza-principal-gral-elizardo-aquino-actos-fes;222593-obras-publicas-mejoramiento-plaza-principal-gral-elizardo-aquino-actos-fes;222593-obras-publicas-mejoramiento-plaza-principal-gral-elizardo-aquino-actos-fes;;;222593;"Obras Publicas Varias - Mejoramiento de la Plaza Principal Gral. Elizardo Aquino para los Actos de Festejos del Bicentenario de la Independencia Nacional";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-04-11 09:00:00";tradicional;32800000
222600-alquiler-maquinas-equipos-retroexcavadora-retropala-camion;222600-alquiler-maquinas-equipos-retroexcavadora-retropala-camion;;;;222600;"Alquiler de Maquinas y Equipos - Retroexcavadora, Retropala y Camion";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-04-25 09:00:00";tradicional;100641000
215675-bacheos-recapados-varios;215675-bacheos-recapados-varios,215675-bacheos-recapados-varios-1;;;;215675;"Bacheos y Recapados Varios";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-08-03 08:00:00";tradicional;500000000
222267-empedrado-calles-ciudad-luque-ser-finan-recursos-propios;;;;;222267;"EMPEDRADO VARIAS CALLES DE LA CIUDAD DE LUQUE, A SER FINAN. CON RECURSOS PROPIOS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-08-31;;tradicional;660000000
223247-alquiler-maquinas-equipos-pala-retroexcavadora-camion-doble-eje;223247-alquiler-maquinas-equipos-pala-retroexcavadora-camion-doble-eje;;;;223247;"Alquiler de Maquinas y Equipos -Pala Retroexcavadora y Camion doble eje";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-05-09 09:00:00";tradicional;70781000
223469-mantenimiento-semaforos;223469-mantenimiento-semaforos;223469-mantenimiento-semaforos;;;223469;"MANTENIMIENTO DE SEMAFOROS";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 08:00:00";tradicional;14100000
223505-servicio-imprenta;223505-servicio-imprenta;223505-servicio-imprenta;;;223505;"Servicio de Imprenta";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-05 08:00:00";tradicional;18650000
223582-servicio-limpieza-aseo-fumigacion;223582-servicio-limpieza-aseo-fumigacion;223582-servicio-limpieza-aseo-fumigacion;;;223582;"Servicio de limpieza, Aseo y fumigacion";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-06 08:00:00";tradicional;119900000
223603-servicio-limpieza-aseo-fumigacion;223603-disposicion-final-residuos-solidos-area-microcentro-ciudad-luque;223603-disposicion-final-residuos-solidos-area-microcentro-ciudad-luque;;;223603;"Disposicion final de residuos solidos de Area del Microcentro de la ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-20 08:00:00";tradicional;119682000
215681-construccion-pavimento-h-ybyturuzu-e-abdon-caballero-puente-lim-asuncion;215681-const-h-s-emp-abdon-c-e-ybyt-12-junio-lim-fern-mora-h-s-emp-empalm-vice-pt;215681-const-h-s-emp-abdon-c-e-ybyt-12-junio-lim-fern-mora-h-s-emp-empalm-vice-pt;;;215681;"CONST DE Hº S/ EMP ABDON C E/YBYT Y 12 DE JUNIO- LIM FERN. MORA-Hº S/ EMP EMPALM VICE PTE. SANCHEZ Y CNEL. BOGADO C/ SAN JUAN-DES FLUV, REP EMP Y H° CAP BADO Y ANT-REP DE LA AVDA. NANAWA Y STO DOMINGO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-07-18 08:00:00";tradicional;668514354
223813-obras-calle-fulgencio-yegros-paralela-calle-rosario;223813-obras-calle-fulgencio-yegros-paralela-calle-rosario-1,223813-obras-calle-fulgencio-yegros-paralela-calle-rosario;;;;223813;"OBRAS CALLE FULGENCIO YEGROS-PARALELA A CALLE ROSARIO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-12-19 08:00:00";tradicional;250000000
223890-adquisicion-semaforos;223890-adquisicion-semaforos;223890-adquisicion-semaforos;;;223890;"ADQUISICIÓN DE SEMÁFOROS";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-10 08:00:00";tradicional;84655000
223892-pavimento-h-empedrado-ybyturuzu-abdon-cab-puente-lim-asuncion;;;;;223892;"Pavimento de H° sobre empedrado Ybyturuzu/Abdon Cab. y puente Lim/Asuncion";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-09-30;;tradicional;450000000
