planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338061-licitacion-concurso-oferta-n-n-10-2017-reparacion-aulas-existentes-p-a-colegio-nacio-1;338061-reparacion-aulas-existentes-p-a-colegio-nacional-silvio-pettirossi-ad-referendum-3,338061-licitacion-concurso-oferta-n-10-2017-reparacion-aulas-existentes-p-a-colegio-naciona-1;;;;338061;"REPARACION DE AULAS EXISTENTES EN P.A. - PARA EL COLEGIO NACIONAL SILVIO PETTIROSSI - AD REFERENDUM";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-01-31;"2018-08-25 07:15:00";tradicional;390460000
339939-mejoramiento-entorno-club-balderrama-col-nac-luque-ad-referendum-1;339939-mejoramiento-entorno-club-balderrama-col-nac-luque-ad-referendum-1;339939-mejoramiento-entorno-club-balderrama-col-nac-luque-ad-referendum-1;;;339939;"MEJORAMIENTO DEL ENTORNO CLUB BALDERRAMA Y COL. NAC. DE LUQUE - AD REFERENDUM";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-04-18 07:15:00";tradicional;855161772
340194-adquisicion-software-sistema-gestion-rrhh-1;;;;;340194;"ADQUISICION DE SOFTWARE - SISTEMA DE GESTION RRHH";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-01-31;;tradicional;155072000
340372-servicios-gastronomicos-1;;;;;340372;"SERVICIOS GASTRONOMICOS";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-01-31;;tradicional;600000000
342142-adquisicion-papeleria-escritorio-1;342142-contratacion-directa-n-03-18-id-n-342142-adquisicion-papeleria-escritorio-1;342142-contratacion-directa-n-03-18-id-n-342142-adquisicion-papeleria-escritorio-1;;;342142;"CONTRATACIÓN DIRECTA  N° 03/18 CON ID N° 342142 - ADQUISICIÓN DE PAPELERIA DE ESCRITORIO";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-13 07:15:00";tradicional;64963687
342193-adquisicion-toner-tintas-1;342193-adquisicion-toner-tintas-1;342193-adquisicion-toner-tintas-1;;;342193;"ADQUISICIÓN DE TONER Y TINTAS ";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-09 07:15:00";tradicional;156598132
342294-adquisicion-herramientas-mayores-1;342294-adquisicion-herramientas-mayores-1;342294-adquisicion-herramientas-mayores-1;;;342294;"ADQUISICIÓN DE HERRAMIENTAS MAYORES ";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-12 07:15:00";tradicional;69891140
342305-adquisicion-bolsas-basura-1;342305-contratacion-directa-n-06-2018-id-n-342-305-adquisicion-bolsas-basura-1;342305-contratacion-directa-n-06-2018-id-n-342-305-adquisicion-bolsas-basura-1;;;342305;"CONTRATACIÓN DIRECTA N° 06/2018 - CON ID N° 342.305 - ADQUISICION DE BOLSAS PARA BASURA";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-12 07:15:00";tradicional;144637500
343353-adquisicion-cepos-1;343353-adquisicion-cepos-1;343353-adquisicion-cepos-1;;;343353;"ADQUISICIÓN DE CEPOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-23 07:15:00";tradicional;100000000
343373-adquisicion-utiles-escritorio-oficina-1;343373-adquisicion-utiles-escritorio-oficina-1;343373-adquisicion-utiles-escritorio-oficina-1;;;343373;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-09 07:15:00";tradicional;133000000
343407-construccion-comedor-estudiantil-es-bas-n-7651-sagrado-corazon-jesus-1;343407-contratacion-directa-n-08-2018-id-n-343-407-construccion-comedor-estudiantil-es-bas-1;343407-contratacion-directa-n-08-2018-id-n-343-407-construccion-comedor-estudiantil-es-bas-1;;;343407;"CONTRATACION DIRECTA N° 08/2018 CON ID N° 343.407 - CONSTRUCCION DE COMEDOR ESTUDIANTIL PARA LA ES. BAS. N° 7651- SAGRADO CORAZON DE JESUS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-07 07:15:00";tradicional;155054204
343433-mejoramiento-calle-valeriano-zeballos-e-rojas-silva-via-ferrea-1;343433-mejoramiento-calle-valeriano-zeballos-e-rojas-silva-via-ferrea-1;343433-mejoramiento-calle-valeriano-zeballos-e-rojas-silva-via-ferrea-1;;;343433;"MEJORAMIENTO CALLE VALERIANO ZEBALLOS E/ ROJAS SILVA Y VÍA FERREA ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-07 10:15:00";tradicional;115316000
343489-mejoramiento-calle-san-antonio-1;;;;;343489;"MEJORAMIENTO DE LA CALLE SAN ANTONIO ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-02-28;;tradicional;385746028
344150-construccion-comedor-estudiantil-esc-bas-n-539-heroes-luquenos-1;344150-construccion-comedor-estudiantil-esc-bas-n-539-heroes-luquenos-1;344150-construccion-cocina-comedor-estudiantil-escuela-basica-n-539-heroes-luquenos-1;;;344150;" CONSTRUCCIÓN DE COCINA COMEDOR ESTUDIANTIL PARA LA ESCUELA BÁSICA N° 539, HÉROES LUQUEÑOS.";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-06-07 07:15:00";tradicional;155896074
344689-adquisicion-distintivos-1;344689-contratacion-directa-n-12-18-id-n-344689-adquisicion-distintivos-1;344689-contratacion-directa-n-12-18-id-n-344689-adquisicion-distintivos-1;;;344689;"CONTRATACIÓN DIRECTA  N° 12/18, CON ID N° 344689 - ADQUISICION DE DISTINTIVOS";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-19 07:15:00";tradicional;143181720
346109-adquisicion-mobiliario-1;346109-adquisicion-mobiliario-1;346109-adquisicion-mobiliario-1;;;346109;"ADQUISICION DE MOBILIARIO";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-16 07:15:00";tradicional;156902800
344154-construccion-comedor-estudiantil-escuela-basica-n-7656-angel-guarda-1;344154-contratacion-directa-n-11-2018-id-n-344-154-construccion-comedor-estudiantil-escuela-1;344154-contratacion-directa-n-11-2018-id-n-344-154-construccion-cocina-comedor-estudiantil-1;;;344154;"CONTRATACION DIRECTA N° 11/2018 CON ID N° 344.154 - CONSTRUCCIÓN DE COCINA COMEDOR ESTUDIANTIL PARA LA ESCUELA BÁSICA N° 7656, ANGEL DE LA GUARDA ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-28 07:15:00";tradicional;155955145
344722-adquisicion-formularios-e-impresos-1;344722-adquisicion-formularios-e-impresos-3,344722-adquisicion-formularios-e-impresos-1;344722-adquisicion-formularios-e-impresos-1;;;344722;"ADQUISICIÓN DE FORMULARIOS E IMPRESOS ";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-10-19 07:15:00";tradicional;119042820
345672-adquisicion-bateria-1;345672-contratacion-directa-n-15-2018-id-n-345-672-adquisicion-baterias-contrato-abierto-1;345672-contratacion-directa-n-15-2018-id-n-345-672-adquisicion-baterias-contrato-abierto-1;;;345672;"CONTRATACIÓN DIRECTA N° 15/2018 - CON ID N° 345.672 - ADQUISICION DE BATERIAS.- CONTRATO ABIERTO.-";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 07:15:00";tradicional;92229600
346787-adquisicion-pintura-colorantes-1;346787-contratacion-directa-n-16-2018-id-n-346-787-adquisicion-pintura-colorantes-1;346787-contratacion-directa-n-16-2018-id-n-346-787-adquisicion-pintura-colorantes-1;;;346787;"CONTRATACIÓN DIRECTA N° 16/2018 CON ID N° 346.787 - ADQUISICION DE PINTURA Y COLORANTES";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-11 07:15:00";tradicional;133989600
339779-renovacion-cementerio-municipal-n-1-ad-referendum-1;339779-renovacion-cementerio-municipal-n-1-ad-referendum-1;339779-renovacion-cementerio-municipal-n-1-ad-referendum-1;;;339779;"RENOVACIÓN DEL CEMENTERIO MUNICIPAL N°1 - AD REFERENDUM";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-15 07:15:00";tradicional;1406565615
340255-mejoramiento-plaza-teodoro-s-mongelos-1;340255-lco-n-01-2018-id-n-340255-mejoramiento-plaza-teodoro-s-mongelos-1;;;;340255;"LCO N° 01/2018 CON ID N° 340255 - MEJORAMIENTO DE LA PLAZA TEODORO S. MONGELOS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;"2018-08-31 07:15:00";tradicional;377478138
340259-mejoramiento-plaza-vergel-luqueno-1;;;;;340259;"MEJORAMIENTO DE LA PLAZA VERGEL LUQUEÑO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;691561301
340620-adquisicion-materiales-construccion-1;340620-adquisicion-materiales-construccion-1;340620-adquisicion-materiales-construccion-1;;;340620;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN ";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-05-23 07:15:00";tradicional;1164084700
347142-mantenimiento-reparacion-menores-vias-comunicacion-1;347142-contratacion-directa-n-19-2018-id-n-347142-servicio-gomeria-contrato-abierto-1;347142-contratacion-directa-n-19-2018-id-n-347142-servicio-gomeria-contrato-abierto-1;;;347142;"CONTRATACIÓN DIRECTA N° 19/2018 - CON ID N° 347142 - SERVICIO DE GOMERIA.- CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-08-22 09:15:00";tradicional;27133333
347153-mantenimiento-reparaciones-menores-vehiculos-1;;;;;347153;"mantenimiento y reparaciones menores de vehiculos";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;287169180
347154-servicio-limpieza-aseo-fumigacion-1;;;;;347154;"servicio de limpieza aseo y fumigacion";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;231975000
347162-servicio-informatica-sistema-computarizados-1;;;;;347162;"  servicio de informatica y sistema computarizados";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-04-30;;tradicional;20000000
341578-servicio-ceremonial-1;341578-licitacion-publica-nacional-n-02-2018-servicio-ceremonial-contrato-abierto-1;341578-licitacion-publica-nacional-n-02-2018-servicio-ceremonial-contrato-abierto-1;;;341578;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2018   - SERVICIO CEREMONIAL -CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-21 07:15:00";tradicional;1000000000
347180-servicios-tecnicos-profesionales-planta-asfaltica-1;347180-lpn-n-04-2018-servicios-tecnicos-profesionales-funcionamiento-planta-asfaltica-munic-1;347180-lpn-n-04-2018-servicios-tecnicos-profesionales-funcionamiento-planta-asfaltica-munic-1;;;347180;"LPN N° 04/2018 - SERVICIOS TECNICOS PROFESIONALES PARA EL FUNCIONAMIENTO DE LA PLANTA ASFALTICA DE LA MUNICIPALIDAD DE LUQUE - PLURIANUAL 2018 - 2019 - 2020";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-06-13 07:15:00";tradicional;2850000000
347287-libros-revistas-periodicos-1;;;;;347287;"libros, revistas y periodicos";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;5400000
347305-utiles-materiales-electricos-1;;;;;347305;"utiles y materiales electricos";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;147470240
347312-bienes-consumo-varios-1;;;;;347312;"bienes de consumo varios";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;50000000
347321-cubiertas-camaras-aire-1;347321-cubiertas-camaras-aire-1;347321-cubiertas-camaras-aire-1;;;347321;"cubiertas y camaras de aire";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-11-19 07:15:00";tradicional;346280000
347326-articulos-plasticos-1;;;;;347326;"articulos de plasticos";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;156817500
347338-construccion-obras-uso-publico-1;;;;;347338;"construccion de obras de uso publico";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;2516214533
347354-servicios-limpieza-1;347354-servicios-limpieza-1;347354-servicios-limpieza-1;;;347354;"SERVICIOS DE LIMPIEZA ";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-29 07:15:00";tradicional;236000000
347377-servicio-transporte-personas-1;347377-contratacion-directa-n-25-2018-id-n-347377-adquisicion-pasajes-1;347377-contratacion-directa-n-25-2018-id-n-347377-adquisicion-pasajes-1;;;347377;"CONTRATACIÓN DIRECTA N° 25/2018 con ID N° 347377  Adquisición de Pasajes";municipalidad-luque;101;"Municipalidad de Luque";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-06 07:15:00";tradicional;80000000
347392-servicio-asistencia-social-1;;;;;347392;"servicio de asistencia social";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;434470000
349170-construccion-empedrado-calle-lapacho-patria-soberana-1;349170-construccion-empedrado-calle-lapacho-patria-soberana-1;349170-construccion-empedrado-calle-lapacho-patria-soberana-1;;;349170;"CONSTRUCCION DE EMPEDRADO CALLE LAPACHO Y PATRIA SOBERANA ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-06 07:15:00";tradicional;130506790
349234-reparacion-cocina-comedor-esc-bas-4-697-nueva-asuncion-reparacion-sshh-galeria-esc-1;349234-contratacion-directa-n-20-2018-id-n-349234-reparacion-cocina-comedor-esc-bas-4-697-3,349234-contratacion-directa-n-20-2018-reparacion-cocina-comedor-esc-bas-4-697-nueva-asuncio-1;349234-contratacion-directa-n-20-2018-id-n-349234-reparacion-cocina-comedor-esc-bas-4-697-1;;;349234;"CONTRATACIÓN DIRECTA N° 20/2018 CON ID N° 349234 - REPARACIÓN DE COCINA COMEDOR - ESC. BAS. 4.697 NUEVA ASUNCION - REPARACION DE SSHH Y GALERIA - ESC. BAS. N° 861 - PERPETUO SOCORRO - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-09-25 07:15:00";tradicional;75912674
349276-empedrado-calle-paz-e-miguel-escobar-6-enero-1;349276-empedrado-calle-paz-e-miguel-escobar-6-enero-1;349276-empedrado-calle-paz-e-miguel-escobar-6-enero-1;;;349276;"EMPEDRADO CALLE LA PAZ E/ MIGUEL ESCOBAR Y 6 DE ENERO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 07:15:00";tradicional;89586420
349424-empedrado-calle-6-enero-e-paz-1;349424-empedrado-calle-6-enero-e-paz-1;349424-empedrado-calle-6-enero-e-paz-1;;;349424;"EMPEDRADO CALLE 6 DE ENERO E/ LA PAZ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 07:15:00";tradicional;128558800
349481-construccion-empedrado-calle-san-juan-calle-salida-isla-bogado-1;349481-construccion-empedrado-calle-san-juan-calle-salida-isla-bogado-1;349481-construccion-empedrado-calle-san-juan-calle-salida-isla-bogado-1;;;349481;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN JUAN Y CALLE SIN SALIDA (ISLA BOGADO) ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-20 07:15:00";tradicional;118232400
349483-construccion-empedrado-calle-rubio-nu-silverio-isasi-1;349483-construccion-empedrado-calle-rubio-nu-silverio-isasi-1;349483-construccion-empedrado-calle-rubio-nu-silverio-isasi-1;;;349483;"CONSTRUCCIÓN DE EMPEDRADO CALLE RUBIO ÑU Y SILVERIO ISASI ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-20 07:15:00";tradicional;142565432
349484-construccion-aula-techo-tejas-ceramicas-p-b-tipo-nivel-inicial-esc-bas-n-4697-nueva-1;349484-construccion-aula-techo-tejas-ceramicas-p-b-tipo-nivel-inicial-esc-bas-n-4697-nueva-1;349484-construccion-aula-techo-tejas-ceramicas-p-b-tipo-nivel-inicial-esc-bas-n-4697-nueva-1;;;349484;"CONSTRUCCION DE AULA CON TECHO DE TEJAS CERÁMICAS EN P.B. TIPO NIVEL INICIAL, ESC. BAS. N° 4697. NUEVA ASUNCIÓN ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-21 09:15:00";tradicional;143127175
349485-construccion-muro-vereda-santiago-leguizamon-construccion-vereda-heroes-patria-const-1;349485-construccion-muro-vereda-santiago-leguizamon-construccion-vereda-heroes-patria-const-1;349485-construccion-muro-vereda-santiago-leguizamon-construccion-vereda-heroes-patria-const-1;;;349485;"CONSTRUCCION DE MURO Y VEREDA SANTIAGO LEGUIZAMON, CONSTRUCCIÓN DE VEREDA HEROES DE LA PATRIA, CONSTRUCCIÓN DE VEREDA SANTO TOMAS";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-20 10:15:00";tradicional;112696359
349486-construccion-empedrado-calle-capitan-ruiz-bueno-1;349486-construccion-empedrado-calle-capitan-ruiz-bueno-1;349486-construccion-empedrado-calle-capitan-ruiz-bueno-1;;;349486;"CONSTRUCCION DE EMPEDRADO CALLE CAPITAN RUÍZ BUENO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-13 11:15:00";tradicional;117473320
349520-mantenimiento-reparacion-maquinarias-plurianual-2018-2019-2020-1;349520-mantenimiento-reparacion-maquinarias-plurianual-2018-2019-2020-1;349520-mantenimiento-reparacion-maquinarias-plurianual-2018-2019-2020-1;;;349520;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS ? PLURIANUAL 2018 ? 2019 y 2020";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-10-11 08:45:00";tradicional;3300000000
344935-adquisicion-mobiliarios-escolares-1;344935-lco-n-07-2018-adquisicion-mobiliarios-escolares-recursos-fonacide-distintas-instituc-1;344935-lco-n-07-2018-adquisicion-mobiliarios-escolares-recursos-fonacide-distintas-instituc-1;;;344935;"LCO N° 07/2018 - ADQUISICION DE MOBILIARIOS ESCOLARES CON RECURSOS FONACIDE PARA DISTINTAS INSTITUCIONES EDUCATIVAS.";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-06-13 07:15:00";tradicional;687020000
347149-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles-1;;;;;347149;"mantenimiento y reparaciones menores de maquinarias equipos y muebles";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;976725000
347155-alquiler-edificio-locales-1;;;;;347155;"alquiler de edificio y locales";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;41000000
347156-alquilers-maquinarias-equipos-art-166-inc-a-ley-396-1;347156-lco-n-10-2018-id-n-347156-alquiler-maquinarias-plurianual-2018-2019-2020-1;347156-lco-n-10-2018-id-n-347156-alquiler-maquinarias-plurianual-2018-2019-2020-1;;;347156;"LCO N° 10/2018 CON ID N° 347156 ALQUILER DE MAQUINARIAS - PLURIANUAL - 2018 - 2019 y 2020";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-08-23 07:15:00";tradicional;626622000
347163-imprenta-publicaciones-reproducciones-1;;;;;347163;"imprenta publicaciones y reproducciones";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;73722800
347164-servicios-bancarios-1;;;;;347164;"servicios bancarios";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;33206216
347165-servicio-bacario-roy-1;;;;;347165;"servicio bacario -(roy)";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;12013333
