planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322028-servicios-plan-medios-medios-escritos-pac-provisorio-1;322028-contratacion-directa-n-01-2017-servicios-plan-medios-medios-escritos-pac-provisorio-1;322028-contratacion-directa-n-01-2017-servicios-plan-medios-medios-escritos-pac-provisorio-1;;;322028;"CONTRATACION DIRECTA N° 01/2017 - SERVICIOS DE PLAN DE MEDIOS PARA MEDIOS ESCRITOS - PAC PROVISORIO";municipalidad-luque;101;"Municipalidad de Luque";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-17 07:15:00";tradicional;150000000
322225-adquisicion-dintintivos-autohadesivos-pac-provisorio-1;322225-adquisicion-dintintivos-autohadesivos-pac-provisorio-1;322225-adquisicion-dintintivos-autohadesivos-pac-provisorio-1;;;322225;"ADQUISICION DE DINTINTIVOS AUTOHADESIVOS - PAC PROVISORIO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-15 07:15:00";tradicional;139972180
320304-adquisicion-insumos-elaboracion-mezcla-asfaltica-pac-provisorio-1;320304-licitacion-publica-nacional-n-01-2017-adquisicion-insumos-elaboracion-mezcla-asfalti-1;320304-licitacion-publica-nacional-n-01-2017-adquisicion-insumos-elaboracion-mezcla-asfalti-1;;;320304;"LICITACION PUBLICA NACIONAL N° 01/2017 - ADQUISICION DE INSUMOS PARA LA ELABORACION DE MEZCLA ASFALTICA ";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-03-30 07:15:00";tradicional;1834836670
320762-alquiler-maquinarias-transportes-equipos-camiones-pac-provisorio-1;320762-licitacion-concurso-oferta-n-02-2017-servicios-alquiler-maquinarias-1;320762-licitacion-concurso-oferta-n-02-2017-servicios-alquiler-maquinarias-1;;;320762;"LICITACION POR CONCURSO DE OFERTA N° 02/2017 - SERVICIOS DE ALQUILER DE MAQUINARIAS";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-21 07:15:00";tradicional;171922000
321132-adquisicion-toner-tinta-pac-provisorio-1;321132-adquisicion-toner-tinta-1;321132-adquisicion-toner-tinta-1;;;321132;"ADQUISICIÓN DE TONER Y TINTA ";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-15 07:15:00";tradicional;199867600
323436-construccion-aula-techo-losa-h-a-p-b-escalera-esc-basica-n-7495-divino-nino-jesus-pa-1;323436-contratacion-directa-n-03-2017-construccion-aula-techo-losa-h-a-p-b-escalera-esc-bas-1;323436-contratacion-directa-n-03-2017-construccion-aula-techo-losa-h-a-p-b-escalera-esc-bas-1;;;323436;"CONTRATACION DIRECTA N° 03/2017 - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H°A° EN P.B. SIN ESCALERA - ESC.BASICA N° 7495 - DIVINO NIÑO JESUS - PAC PROVISORIO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-04 07:15:00";tradicional;112828574
323523-adquisicion-utiles-escritorio-oficina-ensenanzas-1;323523-adquisicion-utiles-escritorio-oficina-ensenanzas-1;323523-adquisicion-utiles-escritorio-oficina-ensenanzas-1;;;323523;"ADQUISICIÓN DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZAS ";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-22 07:15:00";tradicional;149830575
323528-adquisicion-papeles-escritorio-1;323528-adquisicion-papeles-escritorio-3,323528-adquisicion-papeles-escritorio-1;323528-cd-n-08-2017-adquisicion-papeles-escritorio-criterios-sustentabilidad-2do-llamado-1;;;323528;"CD Nº 08/2017 - ADQUISICIÓN DE PAPELES DE ESCRITORIO - CON CRITERIOS DE SUSTENTABILIDAD - 2do. LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-11 07:15:00";tradicional;69305672
323686-construccion-aula-techo-losa-h-a-p-b-escalera-escuela-basica-n-2377-digno-garcia-pac-1;323686-contratacion-directa-n-06-2017-construccion-aula-techo-losa-h-a-p-b-escalera-escuela-3,323686-contratacion-directa-n-06-2017-construccion-aula-techo-losa-h-a-p-b-escalera-escuela-1;323686-contratacion-directa-n-06-2017-construccion-aula-techo-losa-h-a-p-b-escalera-escuela-1;;;323686;"CONTRATACION DIRECTA N° 06/2017 - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H°A° EN P.B. SIN ESCALERA - ESCUELA BASICA N° 2377 - DIGNO GARCIA - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-10 07:15:00";tradicional;107197790
325247-adquisicion-bolsas-basura-pac-provisorio-1;325247-contratacion-directa-n-10-2017-adquisicion-bolsas-basura-1;325247-contratacion-directa-n-10-2017-adquisicion-bolsas-basura-1;;;325247;"CONTRATACION DIRECTA N° 10/2017 - ADQUISICION DE BOLSAS DE BASURA";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-14 09:15:00";tradicional;146916770
326029-adquisicion-elementos-limpieza-1;326029-adquisicion-elementos-limpieza-3,326029-adquisicion-elementos-limpieza-1;326029-adquisicion-elementos-limpieza-1;;;326029;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";municipalidad-luque;101;"Municipalidad de Luque";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-07-28 10:15:00";tradicional;99870000
326351-adquisicion-formularios-e-impresos-1;326351-adquisicion-formularios-e-impresos-1;326351-adquisicion-formularios-e-impresos-1;;;326351;"ADQUISICIÓN DE FORMULARIOS E IMPRESOS ";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-24 07:15:00";tradicional;127885000
326356-adquisicion-muebles-1;326356-adquisicion-muebles-1;326356-adquisicion-muebles-1;;;326356;"ADQUISICIÓN DE MUEBLES ";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-16 07:15:00";tradicional;149897000
320305-adquisicion-servicios-tecnicos-profesionales-planta-asfaltica-1;320305-licitacion-publica-nacional-n-02-2017-adquisicion-servicios-tecnicos-profesionales-1;320305-licitacion-publica-nacional-n-02-2017-adquisicion-servicios-tecnicos-profesionales-1;;;320305;"LICITACION PUBLICA NACIONAL N° 02/2017 - ADQUISICION DE SERVICIOS TECNICOS Y PROFESIONALES PARA LA PLANTA ASFALTICA";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-12 07:15:00";tradicional;944500000
325878-publicidad-propaganda-1;325878-publicidad-propaganda-1;325878-publicidad-propaganda-1;;;325878;"Publicidad y Propaganda";municipalidad-luque;101;"Municipalidad de Luque";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-08-11 07:15:00";tradicional;431297729
326314-prendas-vestir-1;;;;;326314;"Prendas de Vestir";municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;600000000
326329-confecciones-textiles-1;;;;;326329;"Confecciones Textiles";municipalidad-luque;101;"Municipalidad de Luque";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;20000000
326433-cubiertas-camaras-aire-1;326433-cubiertas-camaras-aire-1;326433-cubiertas-camaras-aire-1;;;326433;"Cubiertas y Cámaras de Aire";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-26 10:15:00";tradicional;144826000
326703-centro-educativo-n-11-45-construccion-aula-techo-losa-h-a-p-b-escalera-1;326703-contratacion-directa-n-17-2017-centro-educativo-n-11-45-construccion-aula-techo-losa-1;326703-contratacion-directa-n-17-2017-centro-educativo-n-11-45-construccion-aula-techo-losa-1;;;326703;"CONTRATACION DIRECTA N° 17/2017 - CENTRO EDUCATIVO N° 11-45 - CONSTRUCCIÓN DE AULA CON TECHO DE LOSA DE H° A° EN P. B. SIN ESCALERA ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-28 07:15:00";tradicional;107197790
326785-escuela-basica-n-6216-emanuel-fuente-esperanza-construccion-aula-techo-losa-h-a-p-b-1;326785-contratacion-directa-n-18-2017-escuela-basica-n-6216-emanuel-fuente-esperanza-constr-1;326785-contratacion-directa-n-18-2017-escuela-basica-n-6216-emanuel-fuente-esperanza-constr-1;;;326785;"CONTRATACION DIRECTA N° 18/2017 - ESCUELA BASICA N° 6216 EMANUEL FUENTE DE ESPERANZA - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H° A° EN P.B. SIN ESCALERA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-26 07:15:00";tradicional;106896440
326791-colegio-nacional-dr-juan-javaloyes-reparacion-aula-techo-losa-h-a-reparacion-instala-1;326791-colegio-nacional-dr-juan-javaloyes-reparacion-aula-techo-losa-h-a-reparacion-instala-1;326791-colegio-nacional-dr-juan-javaloyes-reparacion-aula-techo-losa-h-a-reparacion-instala-1;;;326791;"COLEGIO NACIONAL DR. JUAN JAVALOYES - REPARACION DE AULA CON TECHO DE LOSA DE H° A° Y REPARACION DE INSTALACION ELECTRICA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-21 07:15:00";tradicional;39525880
325869-alquiler-maquinarias-1;;;;;325869;"ALQUILER DE MAQUINARIAS ";municipalidad-luque;101;"Municipalidad de Luque";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;507700000
325872-servicios-bancarios-1;;;;;325872;"Servicios Bancarios";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;40000000
325973-adquisicion-computadoras-1;325973-contratacion-directa-n-11-2017-adquisicion-computadoras-1;325973-contratacion-directa-n-11-2017-adquisicion-computadoras-1;;;325973;"CONTRATACION DIRECTA N° 11/2017 - ADQUISICIÓN DE COMPÚTADORAS";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-24 07:15:00";tradicional;145000000
326342-papel-computacion-1;;;;;326342;"Papel para computación";municipalidad-luque;101;"Municipalidad de Luque";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;24000000
326631-equipos-comunicacion-senalamiento-1;326631-adquisicion-equipos-audio-accesorios-3,326631-adquisicion-equipos-audio-accesorios-1;326631-adquisicion-equipos-audio-accesorios-1;;;326631;"Adquisición de equipos de audio y accesorios";municipalidad-luque;101;"Municipalidad de Luque";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-09-29 07:15:00";tradicional;44000000
326787-escuela-basica-n-7656-angel-guarda-construccion-aula-techo-losa-h-a-p-b-escalera-1;326787-contratacion-directa-n-19-2017-escuela-basica-n-7656-angel-guarda-construccion-aula-1;326787-contratacion-directa-n-19-2017-escuela-basica-n-7656-angel-guarda-construccion-aula-1;;;326787;"CONTRATACION DIRECTA N° 19/2017 - ESCUELA BASICA N° 7656 ANGEL DE LA GUARDA - CONSTRUCCION DE AULA CON TECHO DE LOSA DE H° A° EN P,B SIN ESCALERA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-27 07:15:00";tradicional;106756440
330777-reparacion-aula-techo-losa-h-a-escuela-basica-n-6110-familia-nazareno-1;330777-reparacion-aula-techo-losa-h-a-escuela-basica-n-6110-familia-nazareno-1;330777-reparacion-aula-techo-losa-h-a-escuela-basica-n-6110-familia-nazareno-1;;;330777;"REPARACIÓN DE AULA CON TECHO DE LOSA DE H°A° - ESCUELA BASICA N° 6110, FAMILIA NAZARENO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-21 10:15:00";tradicional;55462600
330782-construccion-aula-techo-tejas-ceramicas-p-a-escuela-basica-n-74839-medalla-milagrosa-1;330782-construccion-aula-techo-tejas-ceramicas-p-a-escuela-basica-n-74839-medalla-milagrosa-1;330782-construccion-aula-techo-tejas-ceramicas-p-a-escuela-basica-n-4839-medalla-milagrosa-1;;;330782;"CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS EN P.A- ESCUELA BASICA N° 4839, MEDALLA MILAGROSA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-24 07:15:00";tradicional;124872310
330785-reparacion-aula-techo-tejas-ceramica-p-b-escuela-basica-n-860-maestro-silva-1;330785-reparacion-aula-techo-tejas-ceramica-p-b-escuela-basica-n-860-maestro-silva-1;330785-reparacion-aula-techo-tejas-ceramica-p-b-escuela-basica-n-860-maestro-silva-1;;;330785;"REPARACIÓN DE AULA CON TECHO DE TEJAS CERAMICA EN P.B? ESCUELA BASICA N° 860, MAESTRO SILVA";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-05 07:15:00";tradicional;75718700
330786-construccion-aula-techo-losa-h-a-p-b-colegio-nacional-espiritu-santo-1;330786-construccion-aula-techo-losa-h-a-p-b-colegio-nacional-espiritu-santo-1;330786-construccion-aula-techo-losa-h-a-p-b-colegio-nacional-espiritu-santo-1;;;330786;"CONSTRUCCIÓN DE AULA CON TECHO DE LOSA DE H°A° EN P.B.? COLEGIO NACIONAL ESPIRITU SANTO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-26 10:15:00";tradicional;112904130
330826-reparaciones-aulas-existentes-escuela-basica-n-3789-san-franciasco-1;330826-contratacion-directa-n-25-2017-reparaciones-aulas-existentes-escuela-basica-n-3789-1;330826-contratacion-directa-n-25-2017-reparaciones-aulas-existentes-escuela-basica-n-3789-1;;;330826;"CONTRATACION DIRECTA N° 25/2017 REPARACIONES VARIAS EN AULAS EXISTENTES - PARA LA ESCUELA BASICA N° 3789 - SAN FRANCISCO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-11 07:15:00";tradicional;114825600
331739-reparacion-bloques-existentes-para-esc-bas-n-2374-don-fabian-caceres-1;331739-reparacion-bloques-existentes-para-esc-bas-n-2374-don-fabian-caceres-1;331739-reparacion-bloques-existentes-para-esc-bas-n-2374-don-fabian-caceres-1;;;331739;"REPARACIÓN VARIAS EN BLOQUES EXISTENTES ""PARA ESC. BAS. N° 2374 DON FABIAN CÁCERES ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-26 07:15:00";tradicional;130443800
325844-manten-reparac-menores-vias-comunicacion-1;;;;;325844;"Manten. Y Reparac. Menores de Vias de Comunicación";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;140000000
325849-manten-rep-menores-edificios-locales-1;;;;;325849;"Manten. y Rep. Menores Edificios y Locales";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;100000000
325866-manten-rep-menores-vehiculos-1;;;;;325866;"Manten. y Rep. Menores de Vehículos";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;200000000
325870-de-informatica-sist-computarizados-1;;;;;325870;"De informática y Sist. Computarizados";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;20000000
325871-imprenta-publicaciones-reproducciones-1;;;;;325871;"Imprenta,Publicaciones y Reproducciones";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;80000000
325877-primas-gastos-seguros-1;;;;;325877;"Primas y Gastos de Seguros";municipalidad-luque;101;"Municipalidad de Luque";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;110000000
325881-servicios-profesionales-1;;;;;325881;"Servicios Profesionales";municipalidad-luque;101;"Municipalidad de Luque";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;696450686
325884-servicio-ceremonial-1;;;;;325884;"Servicio de Ceremonial";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;600000000
325924-otros-servicios-varios-1;;;;;325924;"Otros Servicios, Varios";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;30000000
326306-alimentos-personas-1;;;;;326306;"Alimentos para Personas ";municipalidad-luque;101;"Municipalidad de Luque";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;120000000
326380-bienes-consumo-varios-1;;;;;326380;"Bienes de Consumo, varios";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;50000000
326385-compuestos-quimicos-1;;;;;326385;"Compuestos Químicos";municipalidad-luque;101;"Municipalidad de Luque";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;20000000
326403-productos-farmaceuticos-medicinales-1;;;;;326403;"Productos Farmacéuticos y Medicinales";municipalidad-luque;101;"Municipalidad de Luque";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;20000000
326532-productos-e-insumos-no-metalicos-materiales-1;326532-licitacion-concurso-oferta-n-05-2017-adquisicion-materiales-construccion-1;326532-licitacion-concurso-oferta-n-05-2017-adquisicion-materiales-construccion-1;;;326532;"LICITACIÓN POR CONCURSO DE OFERTA N° 05/2017 - ADQUISICIÓN DE MATERIALES DE CONSTRUCCION";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-14 07:15:00";tradicional;560513000
326544-materias-primas-productos-semielaborados-varios-1;;;;;326544;"Materias Primas y Productos Semielaborados Varios";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;500000000
326615-maquinarias-equipos-construccion-1;;;;;326615;"Maquinarias y Equipos de la Construccion ";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;2800000000
326626-equipos-comunicacion-senalamiento-1;326626-pintura-demarcacion-calles-1;326626-pintura-demarcacion-calles-1;;;326626;"PINTURA Y DEMARCACION EN VARIAS CALLES ";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-14 07:15:00";tradicional;600000000
326774-construc-de-obras-uso-publico-proy-de-insfraestruc-en-educ-fonacide-1;;;;;326774;"Construc.de Obras de Uso Publico(Proy.de Insfraestruc.en Educ.) - FONACIDE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;2381087200
330307-adquisicion-muebles-fonacide-1;330307-lpn-n-04-2017-adquisicion-muebles-fonacide-1;330307-lpn-n-04-2017-adquisicion-muebles-fonacide-1;;;330307;"LPN N° 04/2017 - ADQUISICIÓN DE MUEBLES FONACIDE";municipalidad-luque;101;"Municipalidad de Luque";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-16 07:15:00";tradicional;760401905
330347-provision-almuerzo-escolar-distintas-escuelas-ciudad-1;330347-provision-almuerzo-escolar-distintas-escuelas-ciudad-1;330347-provision-almuerzo-escolar-distintas-escuelas-ciudad-1;;;330347;"PROVISION DE ALMUERZO ESCOLAR PARA DISTINTAS ESCUELAS DE LA CIUDAD ";municipalidad-luque;101;"Municipalidad de Luque";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-06-14 07:15:00";tradicional;1981877000
331225-reparacion-aula-techo-tejas-ceramicas-p-b-esc-bas-n-327-jose-pedro-varela-1;331225-contratacion-directa-n-28-2017-reparacion-aula-techo-tejas-ceramicas-p-b-esc-bas-n-3,331225-contratacion-directa-n-28-2017-reparacion-aula-techo-tejas-ceramicas-p-b-esc-bas-n-1;331225-contratacion-directa-n-28-2017-reparacion-aula-techo-tejas-ceramicas-p-b-esc-bas-n-1;;;331225;"CONTRATACION DIRECTA N° 28/2017 - REPARACION DE AULA CON TECHO DE TEJAS CERAMICAS EN P.B. PARA LA ESC. BAS. N° 327 JOSE PEDRO VARELA - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-06 07:15:00";tradicional;113110000
331729-reparaciones-sshh-diferenciado-esc-bas-n-861-perpetuo-socorro-1;331729-contratacion-directa-n-29-2017-reparaciones-sshh-diferenciado-esc-bas-n-861-perpetuo-3,331729-contratacion-directa-n-29-2017-reparaciones-sshh-diferenciado-esc-bas-n-861-perpetuo-1;331729-contratacion-directa-n-29-2017-reparaciones-sshh-diferenciado-esc-bas-n-861-perpetuo-1;;;331729;"CONTRATACION DIRECTA N° 29/2017 - REPARACIONES VARIAS EN SSHH DIFERENCIADO PARA LA ESC. BÁS. N° 861 PERPETUO SOCORRO - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-19 07:15:00";tradicional;62750825
331977-adquisicion-insumos-no-metalicos-2do-llamado-lote-2-lote-3-lpn-n-01-2017-1;331977-lpn-n-05-2017-adquisicion-insumos-no-metalicos-2do-llamado-lote-2-lote-3-lpn-n-01-20-1;331977-lpn-n-05-2017-adquisicion-insumos-no-metalicos-2do-llamado-lote-2-lote-3-lpn-n-01-20-1;;;331977;"LPN N° 05/2017 - ADQUISICIÓN DE INSUMOS NO METÁLICOS - 2DO LLAMADO DEL LOTE 2 Y LOTE 3 DE LA LPN N° 01/2017";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-17 07:15:00";tradicional;789756000
