planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeaaffc-5101-6822-8ec6-0dfbc965a931;1eeafd0b-2c66-6d3a-af83-8f0d86455adc;;_NO_APLICA_;_NO_APLICA_;439012;"ADQUISICION DE BOLSAS PARA BASURA";municipalidad-luque;101;"Municipalidad de Luque";0;;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-10 08:30:00";tradicional;210000000
1eeab04f-bdc0-67c6-b3aa-490bd5bc46e5;1eeb5569-ef10-6c1c-9542-b538ea66991a;;_NO_APLICA_;_NO_APLICA_;439017;"ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIAS DE CONDUCIR Y DISTINTIVOS - (CALCOMANIAS)";municipalidad-luque;101;"Municipalidad de Luque";0;31000000;"Componentes y Suministros de Fabricacion";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-24 09:45:00";tradicional;240000000
1eeab0c3-ae5a-660a-af05-131b8fd5aadd;1eeafca6-fe5b-6710-82ee-9397ba4fed0e;;_NO_APLICA_;_NO_APLICA_;439020;"ADQUISICION DE CUBIERTAS Y CAMARAS";municipalidad-luque;101;"Municipalidad de Luque";0;;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-06-24 09:45:00";tradicional;370000000
1eeb933a-4926-66a8-aec4-d15a56c9042b;1eeb9359-dac1-66de-8ce5-11a6e0850e2c;;_NO_APLICA_;_NO_APLICA_;439429;"ALQUILER DE MAQUINARIAS, DESMALEZADORAS Y MOTOSIERRAS PARA EL SERVICIO DE LIMPIEZA DE CAUCE HIDRICO - PLURIANUAL - 2024 - 2025 y 2026 - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-31 08:00:00";tradicional;900000000
1eec43fe-f1fc-68a2-8792-9396d01d1154;1eec44bb-4ab1-6198-a76c-79dc246d097a;;_NO_APLICA_;_NO_APLICA_;439942;"CONSTRUCCIONES VARIAS Y MANTENIMIENTO DE ESPACIOS PUBLICOS PARA LA CIUDAD DE LUQUE - PLURIANUAL - 2024 - 2025 - 2026 - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-31 08:45:00";tradicional;3600000000
1eec503b-f032-6dd4-87ef-23affb96cfab;1eec5169-921c-6c8e-a857-81e8a298a231;;_NO_APLICA_;_NO_APLICA_;439975;"ADQUISICION DE INSUMOS Y AGREGADOS PARA LA ELABORACION DE MEZCLA ASFALTICA PARA USO DE LA PLANTA ASFALTICA – PLURIANUAL - 2025 - 2026 - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-31 08:30:00";tradicional;10636422112
1eec5047-54e7-68aa-9d6e-73b45cb93c5c;;;_NO_APLICA_;_NO_APLICA_;439978;"ALQUILERES DE MAQUINARIAS PARA LA PLANTA ASFALTICA – CONTRATO ABIERTO – PLURIANUAL – 2025 – 2026";municipalidad-luque;101;"Municipalidad de Luque";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eecff8b-ce80-65f6-bfcf-e98957ef04ca;1eed0055-77ce-6e0e-9971-17633364d6a1;;_NO_APLICA_;_NO_APLICA_;440854;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-03 07:45:00";tradicional;190000000
1eed0c3f-6276-65de-869b-a3ba81f8ece3;1eed0c51-6732-6c5a-a822-8ba3418a8c39;;_NO_APLICA_;_NO_APLICA_;440936;"CONSULTORÍA – AUDITORIA EXTERNA – PRESUPUESTARIA Y FINANCIERA DEL EJERCICIO FISCAL - 2022";municipalidad-luque;101;"Municipalidad de Luque";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-24 07:45:00";tradicional;270000000
1eed0c86-4e91-60a4-bda5-47d33a408bca;1eed2377-7f3a-6036-ac2b-e70052a9ed06;;_NO_APLICA_;_NO_APLICA_;440945;"Proyecto de pavimento tipo empedrado para la calle Ex Combatiente Sindulfo Perez Zarza - 3er. Tramo - de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";0;82000000;"Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-24 09:00:00";tradicional;164000000
