planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
382054-adquisicion-generador-electrico-1;382054-lpn-n-01-2020-adquisicion-generador-electrico-1;;;;382054;"LPN N° 01/2020 - ADQUISICION DE GENERADOR ELECTRICO";municipalidad-luque;101;"Municipalidad de Luque";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-01-31;"2021-04-16 09:15:00";tradicional;1372345000
387100-licitacion-publica-nacional-n-03-20-revitalizacion-avda-humaita-corrales-tramo-2-sec-1;387100-licitacion-publica-nacional-n-03-20-revitalizacion-avda-humaita-corrales-tramo-2-sec-1;387100-licitacion-publica-nacional-n-03-20-revitalizacion-avda-humaita-corrales-tramo-2-sec-1;;;387100;"LICITACIÓN PÚBLICA NACIONAL N° 03/20 - REVITALIZACIÓN DE LA AVDA. HUMAITA Y CORRALES - TRAMO 2 (SECTOR 3, SECTOR 4 Y SECTOR 5) DE LA CIUDAD DE LUQUE - 3ER. LLAMADO AD REFERENDUM 2021";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-02-05 09:15:00";tradicional;947719621
388965-adquisicion-distintivos-1;388965-contratacion-directa-n-08-2021-id-n-388965-adquisicion-distintivos-calcomanias-contr-1;388965-contratacion-directa-n-08-2021-id-n-388965-adquisicion-distintivos-calcomanias-contr-1;;;388965;"CONTRATACION DIRECTA N° 08/2021 CON ID N° 388965 - ADQUISICION DE DISTINTIVOS - CALCOMANIAS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-22 07:15:00";tradicional;168000000
388968-mantenimiento-semaforo-1;388968-contratacion-directa-n-11-2021-id-n-388968mantenimiento-semaforo-contrato-abierto-1;388968-contratacion-directa-n-11-2021-id-n-388968mantenimiento-semaforo-contrato-abierto-1;;;388968;"CONTRATACION DIRECTA N° 11/2021 CON ID N° 388968MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-29 08:15:00";tradicional;80000000
389031-mejoramiento-plaza-yvapovo-ciudad-luque-1;389031-mejoramiento-plaza-yvapovo-ciudad-luque-1;389031-mejoramiento-plaza-yvapovo-ciudad-luque-1;;;389031;"MEJORAMIENTO DE LA PLAZA YVAPOVO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-29 08:15:00";tradicional;139190000
389038-mejoramiento-plaza-heroes-chaco-ciudad-luque-1;389038-mejoramiento-plaza-heroes-chaco-ciudad-luque-1;389038-mejoramiento-plaza-heroes-chaco-ciudad-luque-1;;;389038;"MEJORAMIENTO DE LA PLAZA HEROES DEL CHACO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-22 09:15:00";tradicional;148110000
389042-mejoramiento-calle-nombre-perpendicular-calle-wenceslao-martinez-barrio-yukyry-calle-1;389042-mejoramiento-calle-nombre-perpendicular-calle-wenceslao-martinez-barrio-yukyry-calle-1;389042-mejoramiento-calle-nombre-perpendicular-calle-wenceslao-martinez-barrio-yukyry-calle-1;;;389042;"MEJORAMIENTO DE LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE WENCESLAO MARTINEZ DEL BARRIO YUKYRY, Y LA CALLE AMBAY CASI CALLE DR. FLORENCIO MEZA SOSA DEL BARRIO MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-01 10:15:00";tradicional;67200000
389046-empedrado-ykua-dure-calle-nombre-perpendicular-calle-yvapovo-tramo-3-ciudad-luque-1;389046-empedrado-ykua-dure-calle-nombre-perpendicular-calle-yvapovo-tramo-3-ciudad-luque-1;389046-empedrado-ykua-dure-calle-nombre-perpendicular-calle-yvapovo-tramo-3-ciudad-luque-1;;;389046;"EMPEDRADO EN YKUA DURE DE LA CALLE SIN NOMBRE ? PERPENDICULAR A LA CALLE YVAPOVO ? TRAMO 3, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-22 07:15:00";tradicional;75684400
389047-mejoramiento-vial-consistente-remocion-reposicion-tipo-empedrado-calle-maestro-remoc-1;389047-mejoramiento-vial-consistente-remocion-reposicion-tipo-empedrado-calle-maestro-remoc-1;389047-mejoramiento-vial-consistente-remocion-reposicion-tipo-empedrado-calle-maestro-remoc-1;;;389047;"MEJORAMIENTO VIAL CONSISTENTE EN LA REMOCION Y REPOSICION TIPO EMPEDRADO SOBRE LA CALLE DEL MAESTRO, REMOCION Y REPOSICION DE EMPEDRADO Y PISO DE HORMIGON SOBRE LA CALLE TOROKAI Y PAVIMENTO TIPO EMPEDRADO SOBRE CALLE SIN NOMBRE PERPENDICULAR A CALLE HERNANDARIAS, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-05 11:15:00";tradicional;126866253
389048-banquina-pavimento-tipo-empedrado-avda-rosario-tramo-1-barrio-bella-vista-ciudad-luq-1;389048-banquina-pavimento-tipo-empedrado-avda-rosario-tramo-1-barrio-bella-vista-ciudad-luq-1;389048-banquina-pavimento-tipo-empedrado-avda-rosario-tramo-1-barrio-bella-vista-ciudad-luq-1;;;389048;"BANQUINA DE PAVIMENTO TIPO EMPEDRADO EN AVDA. ROSARIO- TRAMO 1 BARRIO BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-22 09:10:00";tradicional;95030195
