id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xxBodx%252BjypQ%253D;acta_de_apertura_kits_de_alimentos_1606310405989.pdf;"2020-11-25 10:20:09";"2020-11-26 07:49:48";"Acta de Apertura";adjudicacion;35;
5XeinMVcHyI%253D;acta_de_apertura_kits_de_alimentos_1605956722120.pdf;"2020-11-21 08:05:35";"2020-11-26 07:49:48";"Acta de Apertura";adjudicacion;35;
Re3jCAVLwyM%253D;cuandro_comparativo_alimento_1606310383756.pdf;"2020-11-25 10:20:09";"2020-11-26 07:49:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zMDHNPzQLjw%253D;cuandro_comparativo_alimento_1605956260873.pdf;"2020-11-21 07:58:15";"2020-11-26 07:49:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jgF2xtdOSKA%253D;dictamen_1606310375797.pdf;"2020-11-25 10:20:09";"2020-11-26 07:49:48";"Informe de Evaluación";adjudicacion;36;
gvEYNztO03E%253D;respuestas_oferente_anexo_del_dictamen_de_evaluacin_1606310078036.pdf;"2020-11-25 10:14:48";"2020-11-26 07:49:48";"Informe de Evaluación";adjudicacion;36;
IxSSEp60F7Y%253D;dictamen_1605956322407.pdf;"2020-11-21 07:58:44";"2020-11-26 07:49:48";"Informe de Evaluación";adjudicacion;36;
1adTtRyoksA%253D;notificacion_alimento_1606310463104.pdf;"2020-11-25 10:21:27";"2020-11-26 07:49:48";"Notificación al Oferente";adjudicacion;39;
ZCgnobyLyrk%253D;notificacion_alimento_1605956292260.pdf;"2020-11-21 07:58:15";"2020-11-26 07:49:48";"Notificación al Oferente";adjudicacion;39;
Qsko67vJ3vI%253D;kits_de_alimentos_nuevo_1607540305343.pdf;"2020-12-09 15:58:36";"2020-12-11 08:07:54";"Orden de Compra o Contrato";contrato;123;
