id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkOWO1UhGVeHS2pmZCp5PJFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0086780;;37389600;34847107;PYG;Guaraníes;2024-02-13;216290
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkOpmQQoXDAKfWpmZCp5PJFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0086782;;27550000;25676599;PYG;Guaraníes;2024-02-13;216290
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkN2HTi6IMabhWpmZCp5PJFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0089245;;34200000;31874400;PYG;Guaraníes;2024-02-13;216290
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkOftIPv2Yg%2FA2pmZCp5PJFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0089246;;102600000;95623200;PYG;Guaraníes;2024-02-13;216290
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkOzLPcJTP4Ct2pmZCp5PJFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0089248;;171000000;159372000;PYG;Guaraníes;2024-02-13;216290
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkOCn1Jb0UE%2FkbObFJ8J2TIB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0081182;;34200000;31875955;PYG;Guaraníes;2023-04-04;33555
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkNCIaquVjHo6LObFJ8J2TIB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0081183;;2850000;2676849;PYG;Guaraníes;2023-04-04;33555
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkPi5nsFT1xQXLObFJ8J2TIB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0082973;;4750000;4438617;PYG;Guaraníes;2023-04-04;33555
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkMLNsvL7ooAerObFJ8J2TIB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0083607;;12970200;12205547;PYG;Guaraníes;2023-04-04;33555
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkPfQ1ktgyDJO7ObFJ8J2TIB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0083608;;37960600;35722651;PYG;Guaraníes;2023-04-04;33555
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkNQe4Oady7HL7ObFJ8J2TIB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0084050;;2850000;2681979;PYG;Guaraníes;2023-04-04;33555
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkNAjl4ZE%2BK65LObFJ8J2TIB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0084051;;13300000;12515905;PYG;Guaraníes;2023-04-04;33555
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkMtoe%2FSf5Isf1Y3En5Ue3y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0078942;;21846000;20572974;PYG;Guaraníes;2022-12-28;211569
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkM8RE7Q3SCtOVY3En5Ue3y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0079747;;13296000;12523865;PYG;Guaraníes;2022-12-28;211569
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkO%2FH5Ax%2FFylAlY3En5Ue3y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0079748;;39888000;37571594;PYG;Guaraníes;2022-12-28;211569
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkMj%2F5Y8k8gtk1Y3En5Ue3y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0080507;;8308800;7772278;PYG;Guaraníes;2022-12-28;211569
hXCfVb4CFmjma%2F9UyQJmtqYSo4xi7S6k8xEMKcDB%2BkNuOlpDHmcpdlY3En5Ue3y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0080751;;66480000;62619325;PYG;Guaraníes;2022-12-28;211569
